tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MARYTON,maryton_smith,"H. Percy Smith",,333432225543117,,,396
"[O Jesu, Lord of heav'nly grace]",breslau,,,1116712176671267165,,"C. Gall's As hymnodus sacer, 1625",211
KEBLE,keble_dykes,"John B. Dykes",,556651233543212,,,84
"[O Jesus, Lord of heavenly grace]",duke_street_hatton,"J. Hatton,  d. 1793","D Major",134567176555565,8.8.8.8,,1434
"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,,,11234323325523432,,"Mode I. Sarum",30
"WACH' AUF, MEIN HERZ",nun_lasst_uns_gott_selneccer,"J. S. Bach, 1685-1750",,"117671221 112765117",,,49
"EVENING HYMN",tallis_canon,"Thomas Tallis (1529-1586)",,117112234314433221,,,478
HAMBURG,hamburg_mason,"Lowell Mason","F Major",1123234323,,"Based on Gregorian Chant",889
SOLOTHURN,solothurn_swiss,"R. Vaughan Williams, 1872 - 1958","D Major",11231521556751655,8.8.8.8,"Swiss Traditional Melody",52
"LORD JESUS CHRIST, BE PRESENT NOW",herr_jesu_christ_dich_zu_uns_wend_13532,,"F Major",13532345653211712332,8.8.8.8,"Early Lutheran. 1651",190
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,,,516
"LUX ALMA",lux_alma_gauntlett,"H. J. Gauntlett",,55435671321716655543,,,2
ELY,ely_turton,"Thomas Turton","A Major",112316712317176,8.8.8.8,,44
"TUNE 500",tune_500_gauntlett,"Henry John Gauntlett, Mus.D. (1806-1876)","E Major",54324321,8.8.8.8,"Barnby's Hymnary",1
ZEPHYR,zephyr_bradbury,"William B. Bradbury",,555616532432354,,,217
EISENACH,eisenach_schein,"J. H. Schein",,1345543256717665,,,268
LOUVAN,louvan_taylor,"V. C. Taylor",,55123121233432313543,,,276
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck, 1871-1947","G Major or modal",56143231662751432122,,,62
RENFREW,renfrew_bell,"J. Montgomerie Bell",,5314654351765346255,,,1
