personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"John F. Wade",Wade_John,M,1711,1786
"George J. Elvey",Elvey_George,M,1816,1893
"Charles Wesley",Wesley_Charles,M,1707,1788
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Georg F. Händel",Handel_GF,M,1685,1759
"Lowell Mason",Mason_Lowell,M,1792,1872
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Rowland Hugh Prichard",Prichard_Rowland,M,1811,1887
"George F. Root",Root_GF,M,1820,1895
"Thomas M. Hastings",Hastings_Thomas,M,1784,1872
Desconocido,Anonymous,U,0,0
"James R. Murray",Murray_JR,M,1841,1905
"John R. Sweney",Sweney_John,M,1837,1899
"G. P. Simmonds",Simmonds_George,M,1890,1991
"Wilbur Chapman",Chapman_JW,M,1859,1918
"Phillips Brooks",Brooks_P,M,1835,1893
"John Bowring",Bowring_John,M,1792,1872
"James Montgomery",Montgomery_James,M,1771,1854
"Henry T. Smart",Smart_Henry,M,1813,1879
"Emily Steele Elliot",Elliott_EmilySteele,F,1836,1897
"Julia Ward Howe",Howe_Julia,F,1819,1910
"Roberto C. Savage",Savage_RC,M,1914,1987
"Johannes D. Falk",Falk_JD,M,1768,1826
"George Whitefield",Whitefield_G,M,1714,1770
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"John Stainer",Stainer_John,M,1840,1901
"W. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"William Dix",Dix_WC,M,1837,1898
"William E. Booth-Clibborn",BoothClibborn_WE1,M,1893,1969
"Franz Gruber",Gruber_Franz,M,1787,1863
"Tomás de Kempis, s. 15",Kempis_T,M,1380,1471
"Benjamin R. Hanby",Hanby_BR,M,1833,1867
"William H. Cummings",Cummings_WH,M,1831,1915
"Johann A. P. Schulz, s. 18",Schulz_JAP,M,1747,1800
"George Weissel",Weissel_Georg,M,1590,1635
"Federico Fliedner",Fliedner_Federico,M,1845,1901
"Lewis Redner",Redner_Lewis,M,1831,1908
"Charles H. Marsh",Marsh_CharlesH,M,1885,1956
"Lorenzo Alvarez",Alvarez_Lorenzo,M,1897,1969
"F. B. J.",Blycker_F,M,0,0
"Francisco Martínez de la Rosa, s. 19",MartinezdelaRosa_F1,M,1787,1862
"Christoph von Schmid",Schmid_Christoph,M,1768,1854
"S. D. Athans",Athans_Speros,M,1883,1969
"Thomas Helmore",Helmore_T,M,1811,1890
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Mary MacDonald, s. 19",Macdonald_Mary,F,1789,1872
"Bob McGee",McGee_B,M,1944,0
