displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Blest the House, Whate'er Befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Evangelical Lutheran Hymnary",ELH1996,190,"O Blest the House, Whate'er Befall",,"C. C. L. von Pfeil, 1712-84; C. Winkworth, 1827-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Evangelical Lutheran Hymnal, Columbus, Ohio, 1880, st. 3","J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"Oh, Blest the House, Whate'er Befall","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,"The Lutheran Hymnal",LH1941,625,"Oh, Blest the House, Whate'er Befall",,"Catherine Winkworth; Christoph C. L. von Pfeil; Unknown",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"My Soul doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_spir_sh,"The Lutheran Hymnal",LH1941,275,"My Soul doth Magnify the Lord",,"J. Theodore Mueller; Unknown",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"When Christ with His True Teaching Came","When Christ with his true teaching came (Als Christus mit sein'r wahren Lehr)",when_christ_with_his_true_teaching_came,"The Christian Hymnary. Bks. 1-4",CHB41972,425,"When Christ with His True Teaching Came",,"Michael Sattler, burnt 1527; John J. Overholt",,,"WO GOTT ZUM HAUS NICHT GIBT SEIN GUNST",wo_gott_zum_haus,1554323455345453,"English; German","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 7, from","Joseph Klug's <i>Geistliche Lieder</i>, 1535"
"When Christ's Appearing Was Made Known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"Lutheran Book of Worship",LBoW1978,85,"When Christ's Appearing Was Made Known",,"Coelius Sedulius",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Tr. composite","J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"The Star Proclaims the King Is Here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,"The Lutheran Hymnal",LH1941,131,"The Star Proclaims the King Is Here",,"John M. Neale; Coelius Sedulius",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"The Star Proclaims the King Is Here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,"Evangelical Lutheran Hymnary",ELH1996,173,"The Star Proclaims the King Is Here",,"C. Sedulius; J. M. Neale, 1818-66",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"We Have a Sure Prophetic Word","We have a sure prophetic Word",we_have_a_sure_prophetic_word,"The Christian Hymnary. Bks. 1-4",CHB41972,212,"We Have a Sure Prophetic Word",,"Emanuel Cronenwett (1841-1931)",,,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"We Have a Sure Prophetic Word","We have a sure prophetic Word",we_have_a_sure_prophetic_word,"Evangelical Lutheran Hymnary",ELH1996,234,"We Have a Sure Prophetic Word",,"E. Cronenwett, 1841-1931",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"O Come Thou Wounded Lamb of God","O come, Thou wounded Lamb of God!",i_thirst_thou_wounded_lamb_of_god,"The Christian Hymnary. Bks. 1-4",CHB41972,240,"O Come Thou Wounded Lamb of God",,"Nicolaus Ludwig von Zinzendorf, 1700-1760; Johann Nitschman, 1712-1783; Anna Nitschman, 1715-1760; John Wesley (1703-1791); George Whitefield (1714-1770); Compiler",,,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
