displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed Jesus, We Are Here","Blessed Jesus, we are here","Blessed Jesus, We Are Here",,blessed_jesus_here_we_stand,English,"Benjamin Schmolck; Catherine Winkworth",7.8.7.8.8.8,"<i>Liebster Jesu</i>, <i>Lutheran Book of Worship</i>, tr. (1978, alt.)",70
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, b. 1919",7.8.7.8.8.8,,21
"Blessed Jesus, at Thy Word","Blessed Jesus, at thy word","Blessed Jesus, at Thy Word",,blessed_jesus_at_thy_word,English,"Catherine Winkworth, 1829-1878; Tobias Clausnitzer, 1619-1684",7.8.7.8.8.8,,144
"At the supper, Christ the Lord","At the supper, Christ the Lord",,,at_the_supper_christ_the_lord,English,"David Mowbray (born 1938)",7.8.7.8.8.8,,2
"Jesus, Savior, Wondrous Mild","Jesus, Savior, wondrous mild","Jesus, Savior, Wondrous Mild",,jesus_savior_wondrous_mild,English,"H. Brueckner; Benj. Schmolk",7.8.7.8.8.8,,1
"Once I thought my mountain strong","Once I thought my mountain strong",,,once_i_thought_my_mountain_strong,English,"John Newton",,,116
"Christ, upon the Mountain Peak","Christ, upon the mountain peak","Christ, upon the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren","7.8.7.8 with alleluia",,42
"Jesus Lives! The Broken Tomb","Jesus lives! The broken tomb","Jesus Lives! The Broken Tomb",,jesus_lives_the_broken_tomb,English,"D. G. Ristad; Johan Nordahl Brun, 1745-1816",,,2
"Dearest Jesu, we are here","Dearest Jesu, we are here",,,blessed_jesus_we_are_here_at_thy_call,English,"G. R. Woodward, 1848-1934; Tobias Clausnitzer, 1619-1684",7.8.7.8.8.8,,15
"Light of Light, Enlighten Me","Light of Light, enlighten me","Light of Light, Enlighten Me",,light_of_light_enlighten_me,,"Catherine Winkworth; Benjamin Schmolck",,,127
"Ye that in His courts are found","Ye that in His courts are found",,,ye_who_in_his_courts_are_found,English,,,,92
"Liebster Jesus, wir sind hier","Liebster Jesus, wir sind hier",,,liebster_jesu_wir_sind_hier_dich_und_dei,German,"Tobias Clausnitzer",,,140
"One true God we all confess","One true God we all confess",,,one_true_god_we_all_confess,English,"Tobias Clausnitzer; Rev. Emanuel Cronenwett, D. D.",,,3
"O thou God who hearest prayer","O thou God who hearest prayer",,,o_thou_god_who_hearest_prayer,,"J. Conder ( —1855)",,,44
"God of Truth, eternal good","God of Truth, eternal good",,,god_of_truth_eternal_good,English,"Edith Gaddis Brewer",,,1
"Blessed Jesu, Mary's son","Blessed Jesu, Mary's son",,,blessed_jesus_marys_son,English,"G. B. Timms, 1910-1997",7.8.7.8.8.8,,1
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,,"Anna L. Barbauld",,,600
"Now, the Hour of Worship O'er","Now, the hour of worship o'er","Now, the Hour of Worship O'er",,now_the_hour_of_worship_oer,English,"Hartmann Schenck",7.8.7.8.8.8,"composite translation",4
"Book of books, our people's strength","Book of books, our people's strength",,,book_of_books_our_peoples_strength,English,"Percy Dearmer, 1867-1936",7.8.7.8.8.8,,27
"Now our worship sweet is o'er","Now our worship sweet is o'er",,,now_our_worship_sweet_is_oer,English,"Hartmann Schenck; Rev. Matthias Loy, D. D.",,,17
"From Eternity, O God","From eternity, O God","From Eternity, O God",,from_eternity_o_god,English,"C. Neumann, 1648-1715 ; A. Crull, 1846-1923",7.8.7.8.8.8,,4
"Glorious and Blessed God (A Hymn for Covenant Renewal)","Glorious and blessed God","Glorious and Blessed God (A Hymn for Covenant Renewal)",,glorious_and_blessed_god,English,"Gareth Hill; John Wesley",7.8.7.5,,1
"Look upon Us, Blessed Lord","Look upon us, blessed Lord","Look upon Us, Blessed Lord",,look_upon_us_blessed_lord,English,"Tobias Clausnitzer, 1619-1684; Robert A. S. Macalister, 1870-1950",7.8.7.8.8.8,,7
"Word of God, from Mary's Womb","Word of God, from Mary's womb","Word of God, from Mary's Womb",,word_of_god_from_marys_womb,English,"James Quinn, SJ. b, 1919",7.8.7.8.8.8,,1
"Dearest Jesus! we are here","Dearest Jesus! we are here",,,dearest_jesu_we_are_here_on_thy_tender_g,English,"Benjamin Schmolke; E. Cronenwett; M. Loy, D. D.",,,6
"Unsern Ausgang segne Gott!","Unsern Ausgang segne Gott!","Unsern Ausgang segne Gott!",,unsern_ausgang_segne_gott,German,,,,49
"Christ, Th' Eternal Lamb of God","Christ th’eternal Lamb of God","Christ, Th' Eternal Lamb of God",,christ_the_eternal_lamb_of_god,English,"Joachim J. Breithaupt; Johann C. Jacobi",7.8.7.8.8.8,"<cite>Geistriches Gesang-Buch</cite> (Halle, Germany: 1697)",3
"Cienie nocy znikły już","Cienie nocy znikły już","Cienie nocy znikły już",,cienie_nocy_znikly_juz,Polish,"ks. Leopold Marcin Otto, d. 1882",,,1
"Hear our Prayer, O blessed Lord","Hear our prayer, O blessed Lord!","Hear our Prayer, O blessed Lord",,hear_our_prayer_o_blessed_lord_grant,English,,,,1
"Blessed Jesus, We Are Here","Blessed Jesus, we are here","Blessed Jesus, We Are Here",,blessed_jesus_we_are_here_your_beloved,,"Benjamin Schmolck; C. Winfred Douglas",7.8.7.8.8.8,,2
"We Have Gathered, Jesus Dear","We have gathered, Jesus, dear","We Have Gathered, Jesus Dear",,we_have_gathered_jesus_dear,English,"Madeleine Forell Marshall; Tobias Clausnitzer",7.8.7.8.8.8,,1
"Borrará mi rebelión","Borrará mi rebelión",,,borrara_mi_rebelion,Spanish,,,,3
"Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",,,herr_wir_stehen_hier_vor_dir,German,"B. Schmolk, 1672-1737",,,12
"Lover Herren! Han er næ","Laŭdu Dion! ĉar al ni","Lover Herren! Han er næ",,laudu_dion_char_al_ni,Esperanto,"Bernhard Severin Ingemann, 1789-1862; H. A.  Rosbach",,,1
"Dearest Jesu, we are here","Dearest Jesu, we are here",,,dearest_jesus_we_are_here_to_be_in_thy_w,English,,,,6
