displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Pious Resignation","Arise to praise the Lord","Pious Resignation",,arise_to_praise_the_lord,,,,,5
"The Church's One Foundation","Okodakiciye kiŋ","The Church's One Foundation",,okodakiciye_kin,Dakota,,,,2
"Wanikiya mitawa Maḣpiyataŋhaŋ hi","Wanikiya mitawa Maḣpiyataŋhaŋ hi",,,wanikiya_mitawa_mahpiyatanhan_hi,Dakota,,,,2
"The Church's one foundation","Sur Kristo sin apogas la sankta Eklezi'","The Church's one foundation",,sur_kristo_sin_apogas_la_sankta_eklezi,Esperanto,,,,1
"Thy Church, O God, Is Standing","Thy Church, O God, is standing","Thy Church, O God, Is Standing",,thy_church_o_god_is_standing,English,"Ernest K. Emurian","7.6.7.6 D",,2
"O Love, that Gavest Beauty","O Love, that gavest beauty","O Love, that Gavest Beauty",,o_love_that_gavest_beauty,English,"Violet Buchanan",,,2
"Ny Teninao rehetra","Ny Teninao rehetra","Ny Teninao rehetra",,ny_teninao_rehetra,Malagasy,"E. Andrianjafitrimo",,,1
"Jesosy no Mpiandry ny Fiangonanay","Jesosy no Mpiandry ny Fiangonanay","Jesosy no Mpiandry ny Fiangonanay",,jesosy_no_mpiandry_ny_fiangonanay,Malagasy,"S. J. Stone",,,1
"Ny lohan'ny eklesia dia Jesosy Tompony","Ny lohan'ny eklesia dia Jesosy Tompony","Ny lohan'ny eklesia dia Jesosy Tompony",,ny_lohan_ny_eklesia_dia_jesosy_tompony,Malagasy,"S. J. Stone",,,1
"قبلا سألت الفادي","قبلا سألت الفادي",,,qablan_saaltu_alfadi,Arabic,,,,2
"Verbo ti Dios Timmao","Verbo ti Dios timmao","Verbo ti Dios Timmao",,verbo_ti_dios_timmao,"Ilocano; Tagalog",,,,1
"To thee, my God and Saviour!","To thee, my God and Saviour!",,,to_thee_my_god_and_savior_my_heart_exult,English,"Thomas Haweis",,,188
"I would be like an angel","I would be like an angel",,,i_would_be_like_an_angel,English,,,,7
"Awake! Awake! O Christian","Awake! Awake! O Christian",,,awake_awake_o_christian_mills,,"Katharine S. Mills","7.6.7.6 D",,2
"Still on the homeward journey","Still on the homeward journey",,,still_on_the_homeward_journey,English,"Jane Borthwick, 1813-1897","7.6.7.6 D",,7
"Our blessed bond of union","Our blessed bond of union",,,our_blessed_bond_of_union,English,"Robert Murray","7.6.7.6 D",,6
"The Love of Jesus Calls Us","The love of Jesus calls us","The Love of Jesus Calls Us",,the_love_of_jesus_calls_us,English,"Herbert O'Driscoll (1928-)","7.6.7.6 D",,2
"Christ Taught Us of a Farmer","Christ taught us of a farmer who went out sowing seeds","Christ Taught Us of a Farmer",,christ_taught_us_of_a_farmer_who_went,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"In Times of Great Decision","In times of great decision, Be with us, God, we pray!","In Times of Great Decision",,in_times_of_decision_be_with_us_god,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"My Light and My Salvation","My light and my salvation, O Lord, whom shall I fear?","My Light and My Salvation",,my_light_and_my_salvation_o_lord_whom,English,"Susan H. Peterson","7.6.7.6 D",,1
"O Father, You Are Sovereign","O Father, You are sovereign","O Father, You Are Sovereign",,o_father_you_are_sovereign,English,"Margaret Clarkson","7.6.7.6 D","These lyrics won a hymn writing contest in Christianity Today.",4
"O God, Thou Art the Father","O God, Thou art the Father","O God, Thou Art the Father",,o_god_thou_art_the_father,English,"Columba, 521-597; Duncan Macgregor","7.6.7.6 D",,12
"Remember Christ, Our Savior","Remember Christ, our Savior","Remember Christ, Our Savior",,remember_christ_our_savior,English,"Robert E. Smith","7.6.7.6 D","First published in the <cite>Lutheran Digest</cite>, 1991",1
"There Where the Judges Gather","There where the judges gather","There Where the Judges Gather",,there_where_the_judges_gather,English,Unknown,"7.6.7.6 D",,6
"Rédempteur Adorable","Rédempteur adorable","Rédempteur Adorable",,redempteur_adorable,French,"Frances R. Havergal (1836-1879); Joëlle Gouel","7.6.7.6 D",,1
"Ô Mystère Insondable","Ô mystère insondable","Ô Mystère Insondable",,o_mystere_insondable,French,"John S.B. Monsell (1811-1875); Joëlle Gouel",,,1
"Let Truth and Mercy Find Here","Let truth and mercy find here ","Let Truth and Mercy Find Here",,let_truth_and_mercy_find_here,English,"Ken Medema ","7.6.7.6 D",,1
"IESU, KE KUMU O KONA EKALESIA","O Iesu no ke kumu 'kona Ekalesia","IESU, KE KUMU O KONA EKALESIA",,o_iesu_no_ke_kumu_kona_ekalesia,Hawaiian,"Samuel J. Stone, 1839, 1839-1900; Samuel M. Saffery, 1889-1971",,,1
"Great God of Every Blessing","Great God of every blessing","Great God of Every Blessing",,great_god_of_every_blessing,English,"David Gambrell","7.6.7.6 D",,1
"And Is the Time Approaching","And is the time approaching","And Is the Time Approaching",,and_is_the_time_approaching,,"Jane Borthwick",,,61
"Yr Iesu adgyfododd","Yr Iesu adgyfododd",,,yr_iesu_adgyfododd_yn_ogoneddus,Welsh,Pantycelyn,,,2
"The Day of Resurrection!","The Day of Resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"J. Damascus; J. M. Neale",,,517
"When I awake from slumber","When I awake from slumber",,,when_i_awake_from_slumber,,"Rev. Louis F. Benson",,,3
"With Praises and Thanksgiving","With praises and thanksgiving","With Praises and Thanksgiving",,with_praises_and_thanksgiving,English,"Douglas LaTell Rights","7.6.7.6 D",,1
"Eternal God, Whose Mandate","Eternal God, whose mandate","Eternal God, Whose Mandate",,eternal_god_whose_mandate_was_heard,English,"Fred W. Church ","7.6.7.6 D",,2
"We Come to You, Our Father","We come to you, our Father","We Come to You, Our Father",,we_come_to_you_our_father,English,"Clement E. Semper","7.6.7.6 D",,1
"God's Word Alive and Active","God's word alive and active","God's Word Alive and Active",,gods_word_alive_and_active,English,"Gladys G. Moore","7.6.7.6 D",,1
