displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lamenting the absence of the Spirit","O for a closer walk with God",o_for_a_closer_walk_with_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,11c,"Lamenting the absence of the Spirit",,,,8.6.8.6,BALERMA,balerma_barthelemon,132165611323532,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Rejoice in the Lord",RITL1985,437,"O for a Closer Walk with God",,"William Cowper","M. C. H. David",8.6.8.6,LIVERPOOL,liverpool_davis,11235653215611765665,English,,"American folk hymn; <i>Mercer's Cluster</i> (1823)"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,532,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1650"
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Together in Song: Australian hymn book II",TIS1999,130,,"All good gifts around us","Matthias Claudius, 1740-1815","Johann Abraham Peter Schulz, 1747-1800; David Evans, 1874-1948","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,"Composite version based on Claudius","'Lieder für Volksschulen', Hanover, 1800"
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Church Hymnary (4th ed.)",CH4,112,,,"John Marriott (1780-1825); Thomas Raffles (1788-1863)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Hymns of Glory, Songs of Praise",HGSP2008,112,,,"Thomas Raffles (1788-1863); John Marriott (1780-1825)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,267,,,"John Marriott, 1780-1825","Felice de Giardini, 176-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,389,,,"H. F. Lyte","W. B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Oh Cease, my Wandering Soul!","Oh cease, my wand'ring soul",o_cease_my_wandering_soul,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,671,"Oh Cease, my Wandering Soul!",,"W. A. Muhlenberg","J. E. Gould",6.6.8.6,ADRIAN,adrian_gould,1234323215172465,English,,
"Light dawning upon the soul","Out of the depths of woe",out_of_the_depths_of_woe,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,215e,"Light dawning upon the soul",,,,6.6.8.6,HEREFORD,hereford_13455,12345551171322334564,English,,
"Out of the depths","Out of the depths of woe",out_of_the_depths_of_woe,"Hymnal of the Methodist Episcopal Church",HMEC1891,403,"Out of the depths",,"James Montgomery",,6.6.8.6,,,,English,,
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,185,,,"Carl P. Daw Jr., b. 1944","Peter Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Guide and Comforter","Holy Spirit, Fount of blessing",holy_spirit_fount_of_blessing,"Hymnal of the Methodist Episcopal Church",HMEC1891,266,"Guide and Comforter",,"Thomas J. Judkin",,8.7,,,,English,,
"Guide and Comforter","Holy Spirit! Fount of blessing",holy_spirit_fount_of_blessing,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,353f,"Guide and Comforter",,,,,,,,English,,
"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"Common Praise (1998)",CP1998,414,"God of the Sparrow",,"Jaroslav J. Vajda (1919-)","Carl F. Schalk (1929-)",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Have faith in God, my heart","Have faith in God, my heart",have_faith_in_god_my_heart,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,458,,,"Bryn Rees, 1911-1983","Samuel Wesley, 1766-1837",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"Thy Holy Wings","Thy holy wings O Savior",thy_holy_wings_dear_savior,"With One Voice",WOV,741,"Thy Holy Wings",,"Carolina Sandell-Berg, 1832-1903; Gracia Grindal, b. 1943","Gracia Grindal, b. 1943; LaRhae Knatterud","7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk tune; <i>With One Voice</i>, 1995, arr."
"He Comes to Us As One Unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Common Praise (1998)",CP1998,456,"He Comes to Us As One Unknown",,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)","Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"<I>The Quest of the Historical Jesus</i>, 1910",
"She sits like a bird brooding on the waters","She sits like a bird brooding on the waters",she_sits_like_a_bird_brooding_on_the_wat,"Together in Song: Australian hymn book II",TIS1999,418,,,"John L. Bell, 1949-; Graham Maule, 1958-","John L. Bell   ",11.11.11.11,THAINAKY,thainaky_bell,5U11234321251112,English,,
"Rise and Shine","The Lord said to Noah, ""There's gonna be a floody, floody""",the_lord_said_to_noah_theres_gonna_be_a_,"Worship in Song: A Friends Hymnal",WinS1996,23,"Rise and Shine","So rise and shine and give God the glory, glory",,"Eugene B. Navias",,"[The Lord said to Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,"Traditional African-American spiritual","Traditional African-American spiritual"
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,35,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
"Arky, Arky","The Lord told Noah, there's gonna be a floody, floody",the_lord_said_to_noah_theres_gonna_be_a_,"Sing With Me",SWM,66,"Arky, Arky","So rise and shine, and give God the glory, glory",,"Joyce Borger",,"[The Lord told Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,Traditional,Traditional
"You Are Our God","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"The Covenant Hymnal: a worshipbook",CHWB1996,115,"You Are Our God",,"David A. Hoekema, 1950-","David A. Hoekema, 1950-",Irregular,JANNA,janna,,,,
"As the Waters Rise around Us","As the waters rise around us",as_the_waters_rise_around_us,"Voices Together",VT2020,708,"As the Waters Rise around Us","Christ, have mercy","Mary Louise Bringle","William Owen","8.7.8.7 with refrain","BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,"<i>Y Perl Cerddorol (The Pearl of Music)</i>, vol. 2, 1886; version from <i>Welsh Hymns and Their Tunes</i>, 1990"
Genesis,"GENESIS: Genesis, Genesis",genesis_genesis_genesis,"Each Little Dewdrop: new songs for young hearts",ELD1998,2,Genesis,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[GENESIS: Genesis, Genesis]",genesis_genesis_genesis_couchman,,English,,
"Long Ago, God Reached in Love","Long ago, God reached in love",long_ago_god_reached_in_love,"Gifts of Love: new hymns for today's worship",GOL2000,3,"Long Ago, God Reached in Love","God, you are faithful","Carolyn Winfrey Gillette",,"7.7.7.7 with refrain",,,,English,,
"For Your Wise, Creating Spirit","For your wise, creating Spirit,",for_your_wise_creating_spirit,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,30,"For Your Wise, Creating Spirit",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","FIRST CHURCH",first_church_horman,,English,,"Faith That Lets Us Sing"
"Never Again, Noah!","Never again, Noah",never_again_noah,"Sing With Me",SWM,65,"Never Again, Noah!",,"Anita Wagoner","Anita Wagoner; C. Barny Robertson",,"Never Again, Noah!",never_again_noah,,English,,
"Who made the earth and the heaven (He's got the whole world in his hands)","Who made the earth and the heaven?",who_made_the_earth_and_the_heaven,"The Book of Praise",TBP1997,339,"Who made the earth and the heaven (He's got the whole world in his hands)",,"Andrew Donaldson, 1951-","Andrew Donaldson, 1951-",8.3.8.3.8.3.8,"HE'S GOT THE WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Traditional words: African-American spiritual","African-American spiritual"
"While the earth remains","[While the earth remains]",while_the_earth_remains,"Scripture Song Database",NTSONG,4108,"While the earth remains",,"John Bell",,,,,,English,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",
