hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,112F1945,103,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,TCGY1957,57,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,H4JY1927,114,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"A Teaching Hymnal: ecumenical and evangelical","Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ATH2018,126,"Just As I Am, Without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"A. M. E. C. Hymnal","Come O My Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,AMEC1954,9,"Come O My Soul",,Blacklock,"William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"A. M. E. C. Hymnal","Just As I Am Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AMEC1954,226,"Just As I Am Without One Plea",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African American Heritage Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,AAHH2001,345,"Just As I Am","O Lamb of God, I come! I come!","Charlotte Elliott 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal Church Hymnal","Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AMEC1984,258,"Just as I Am, Without One Plea","Just as I am, just as I am","Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, O my soul in sacred lays","Come, O my soul in sacred lays",come_o_my_soul_in_sacred_lays,AMEH1898,9,,,Blacklock,"William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,AMEH1898,10,,,Watts,"William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,AMEH1898,11,,,"Charles W. Everest","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Blest hour, when mortal man reires","Blest hour, when mortal man reires",blest_hour_when_mortal_man_retires,AMEH1898,41,,,"Thomas Raffles","Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The mighty Conqueror leaves the dead","The mighty Conqueror leaves the dead",the_mighty_conqueror_leaves_the_dead,AMEH1898,42,,,"C. Wesley","Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,AMEH1898,43,,,Watts,"Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,AMEH1898,211,,,"C. Wesley",,8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,AMEH1898,449,,,"A. Balfour","Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Behold the expected time draw near","Behold the expected time draw near",behold_the_expected_time_draw_near,AMEH1898,450,,,Coxe,"Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Head of the Church, whose Spirit fills","Head of the Church, whose Spirit fills",head_of_the_church_whose_spirit_fills,AMEH1898,450b,,,"Charles Wesley","Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
