tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TRANSFIGURATION (Lutkin)",transfiguration_lutkin,"Peter Christian Lutkin","D Flat Major",336654562235675,8.6.8.6,,2
"[O Love! O Life! our faith and sight]",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1059
SPOHR,spohr_spohr_53351,"Ludwig Spohr",,533513213653453,,,214
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle",,517655433214323,,,678
"ST. LEONARD",st_leonard_hiles,"Henry Hiles, 1826-1904",,124322111222222,,,230
"[O Love! O Life! our faith and sight]",heber_kingsley,Kingsley,,34555366653216532,,,226
CORONATION,coronation_holden,"Oliver Holden",,511332123213212,,,1261
"ST. MATTHEW",st_matthew_croft,"William Croft",,53513217132565452751,,,126
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton",,112321712354323,,,80
BUFFINGTON,buffington_bailey,"E. H. Bailey",,55453456171564654355,,,1
BLENDEN,blenden_kettle,"Charles E. Kettle",,343267712333423,,,20
SOMERSET,somerset_hewlett,"W. H. Hewlett, 1873-","E Flat Major",135176432136756,,,5
RADLETT,radlett_greenwood,"E. N. G.","G Major",554323656,8.6.8.6,,1
