tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VENI IMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor",13555465434531,"8.8.8.8 with refrain","<i>Processionale</i>, 15th century",279
"[O come, O come, Immanuel]",st_petersburg_bortnianski,"D. S. Bortniansky, 1752—1828","C Major",534512171561653,,,349
SPIRES,ermuntre_dich_schop,,,3123554534323221,,German,66
CAREYS,surrey_carey,,"G Major",5436171432332565,8.8.8.8.8.8,,124
GOUNOD,lux_prima_gounod,"Charles Francois Gounod, (1818-1893)",,111321715333543,,,156
RANSOM,ransom_ford,"Charles R. Ford",,34543212322134534523,,,1
BENISON,benison_hullah,"John Hullah",,32326535323265351765,,,9
"THE FIRST NOEL",the_first_nowell,,"D Major",321234567176567,Irregular,"English Carol, 1833",248
"VENI EMMANUEL",veni_emmanuel_gounod,"Charles F. Gounod, 1818-1893",,35431321576535325432,,,31
"[O come, O come, Emmanuel!]",o_come_o_come_emmanuel_minchin,"James Minchin","G Major",511243125112431,,,1
"[O come, O come, Emmanuel]",o_come_o_come_emmanuel_angrisano,"Steve Angrisano; Rick Modlin, b. 1966","F Major or modal",15343214565432153432,,,3
"[Oh, come, oh, come, Emmanuel]",o_come_o_come_emmanuel_mackenzie,"Rev. K. Mackenzie, Jr.",,36563217662346543331,,,1
"[O come, O come, Immanuel!]",o_come_o_come_immanuel_lowry,"Rev. R. Lowry",,51111765435671276551,,,1
"[Draw nigh, draw nigh, Emmanuel] (Tozer)",draw_nigh_draw_nigh_emmanuel_tozer,"A. Edmonds Tozer",,1342316132124323,,,1
