displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stille, mein Wille; dein Jesus hilt siegen","Be still my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"The Australian Hymn Book with Catholic Supplement",AHBC1977,48,"Stille, mein Wille; dein Jesus hilt siegen",,"Katharina von Schlegel 1697 - ?; Jane Laurie Borthwick","Jean Sibelius 165-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,"From 'Finlandia'"
"Be Still, My Soul: the Lord Is on Thy Side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,54,"Be Still, My Soul: the Lord Is on Thy Side",,"Jane L. Borthwick (1813-1897); Katharina von Schlegel","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,"Arr. from ""Finlandia"""
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"The Irish Presbyterian Hymnbook",IPH2004,79,,,"Katharina Amalia Dorothea von Schlegel, b. 1697; Jane Laurie Borthwick, 1813-1897","Jean Sibelius, 1865, 1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Adapted from the symphonic poem Finlandia by Jean Sibelius"
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Together in Song: Australian hymn book II",TIS1999,123,,,"Katharina von Schlegel, 1697-?; Jane Laurie Borthwick, 1813-97","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,'Finlandia'
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The New Church Hymnal",NCH1976,370,"Be Still, My Soul",,"Katherine von Schlegel; Jane L. Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,"Hymn from <i>Finlandia</i>"
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,384,,,"Katharina von Schlegel, b. 1697; Jane Laurie Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,<cite>Finlandia</cite>
"Almighty God, we come to make confession","Almighty God, we come to make confession",almighty_god_we_come_to_make_confession,"Singing the Faith",STF2011,419,,,"Christopher J. Ellis, b. 1949","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Symphonic poem ""Finlandia""; Adapt.: Compilers of ""Revised Church Hymnary,"" 1927"
"We trust in you, our shield and our defender","We trust in you, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"Hymns for Today's Church (2nd ed.)",HTC,446,,,"Edith G. Cherry (1872-1897)","J. Sibelius (1865-1957)",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"from <i>Finlandia</i>"
"When memory fades and recognition falters","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,524,,,"Mary Louise Bringle (b. 1953)","Jean Sibelius (1865-1957)",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,594,,,"Katharina Amalia Dorothea von Schlegel (1697-after 1768); Jane Laurie Borthwick (1813-1897)","Jean Sibelius (1865-1957)",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
