displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"The Cyber Hymnal",CYBER,3016,"Is Not This the Land of Beulah?","Is not this the Land of Beulah?","Harriet Warner Re Qua","John William Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,511211616556115,English,"<cite>Salvation Echoes</cite>, by Ralph E. Hudson (Alliance, Ohio: 1882)",
"I Am Dwelling on the Mountain","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Gospel Gems Number 2",GG21923,40,"I Am Dwelling on the Mountain","Is not this the Land of Beulah","William Hunter (1811-1877)","John W. Dadman (1819-1890)",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Revival Melodies",RM1921,15,"Is Not This the Land of Beulah?","Is not this the Land of Beulah",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,15,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Songs of Perfect Love",SoPL1922,45,"Is Not This the Land of Beulah?","Is not this the land of Beulah?","Harriett Warner ReQua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Songs of Pentecostal Power, Complete",SPPC1908,85,"Is Not This the Land of Beulah?","Is not this the land of Beulah","Harriet Warner Re Qua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Soul Stirring Songs",SSS1918,118,"Is Not This the Land of Beulah?","Is this not the land of Beulah","Harriett Warner ReQua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain ]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,131b,"Is Not This the Land of Beulah?","Is not this the land of Beulah!","Harriet Warner Re Qua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,132,"Is Not This the Land of Beulah?","Is not this the land of Beulah","Harriet Warner Re Qua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Jewel Songs: suitable for all kinds of religious services",JS1910,133,"Is Not This the Land of Beulah?","Is this not the land of Beulah?","Harriett Warner ReQua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
