displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, to Us Attend (Herr dich zu uns wend')","Lord Jesus Christ, to us attend (Herr Jesu Christ, dich zu uns wend')",herr_jesu_christ_dich_zu_uns_wend,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,23,"Lord, to Us Attend (Herr dich zu uns wend')",,,,,"[Herr Jesu Christ, dich zu uns wend]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,"English; German",,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,2,,,"Herzog Wilhelm II. von Sachsen-Weimar, 1598-1662",,,"[Herr Jesu Christ, dich zu uns wend]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,German,,
"Herr Jesu Christ, dich zu uns wend'","Herr Jesu Christ, dich zu uns wend'",herr_jesu_christ_dich_zu_uns_wend,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,54,,,,,,"[Herr Jesu Christ, dich zu uns wend']",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,2,,,,,,"[Herr Jesu Christ, dich zu uns wend]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,10,,,"Wilhelm v. Sachsen-Weimar",,,"[Herr Jesu Christ, dich zu uns wend]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,German,,
"Herr Jesu Christ, dich zu uns wend'","Herr Jesu Christ, dich zu uns wend'",herr_jesu_christ_dich_zu_uns_wend,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,59,,,,,,"[Herr Jesu Christ, dich zu uns wend']",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,German,,
"Herr Jesu Christ, Dich zu uns wend","Herr Jesu Christ, Dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,171,,,"Wilhelm II. Herzog v. Sachsen-Weimar",,,"[Herr Jesu Christ, Dich zu uns wend]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,German,,"Görlitz, 1648"
"Herr Jesu Christ, Dich zu uns wend","Herr Jesu Christ, Dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,493,,,"Wilhelm II. Herzog v. Sachsen-Weimar, 1598-1662",,,"[Herr Jesu Christ, Dich zu uns wend]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,German,,
"Herr Jesu Christ, dich zu uns wend","Turniĝu, Jesu Krist', al ni!",turnighu_jesu_krist_al_ni,"Adoru kantante",Ador1971,96,"Herr Jesu Christ, dich zu uns wend",,,,,"Herr Jesu Christ",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,Esperanto,,"Gotha 1651"
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"The Mennonite Hymnal",MH1969,91,"Lord Jesus Christ, be present now",,"Catherine Winkworth",,,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<i>Pensum sacrum,</i> Altenberg, 1648, St. 1-3; <i>Cantionale sacrum,</i> Gotha, 1651, St. 4","<i>Cantionale Germanicum,</i> Gochsheim, 1628"
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Hymnal: A Worship Book",HAWB1992,22,"Lord Jesus Christ, be present now",,"Catherine Winkworth",,,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>Herr Jesu Christ, dich zu uns wend, Pensum Sacrum</cite> (Sts. 1-3), 1648, <cite>Cantionale Sacrum</cite> (St. 4), 1651; <cite>Chorale Book for England</cite>, 1863, alt.","Cantionale Germanicum</cite>, 1628"
"Ku nam się zwrócić, Jezu chciej","Ku nam się zwrócić, Jezu chciej",ku_nam_sie_zwrocic_jezu_chciej,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,299,"Ku nam się zwrócić, Jezu chciej",,"Wilhelm II Saksońsko-Weimarski",,,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,Polish,"St. 4: Gotha 1651","Gochsheim/Redwitz, 1628; Görlitz, 1648"
