displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Who Is on the Lord's Side'?","Who is on the Lord's side?","Who Is on the Lord's Side'?",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal, 1836-1879","6.5.6.5.6.5 D",,444
"O Almighty Giver!","Earth below is teeming",,"O Almighty Giver!",earth_below_is_teeming,,"Rev. John Samuel Bewley Monsell, 1811-1875",,,46
"'Forward!' be our watchward","'Forward!' be our watchward",,,forward_be_our_watchword_hearts_and_vo,English,"Henry Alford, 1810-1871","6.5.6.5.6.5 D",,343
"Jesus Thou hast Bought Us","Jesus, Thou hast bought us","Jesus Thou hast Bought Us",,jesus_thou_hast_bought_us,English,"Frances R. Havergal, 1836-79",,,10
"Hear the Royal Summons","Hear the royal sumons","Hear the Royal Summons","Dare to do your duty",hear_the_royal_summons_gird_you,English,"Charles H. Richards",,,12
"Christ Shall Have Dominion","Christ shall have dominion over land and sea","Christ Shall Have Dominion","Christ shall have dominion",christ_shall_have_dominion,,,,,23
"Nuestra Fortaleza","Nuestra fortaleza","Nuestra Fortaleza",,nuestra_fortaleza_nuestra_proteccion,Spanish,"Epigmenio Velasco",,,8
"Wenn ich ihn nur habe","Wenn ich ihn nur habe","Wenn ich ihn nur habe",,wenn_ich_ihn_nur_habe_wenn_er_mein_nur,German,Novalis,,,44
"¿Quién será de Cristo?","¿Quién será de Cristo?",,,quien_sera_de_cristo_quien_le_servira,Spanish,"A. C. Wright; F. Havergal",,,2
"Brightly gleams our banner","Brightly gleams our banner",,"Brightly gleams our banner",brightly_gleams_our_banner,English,"Thomas Joseph Potter, 1827-73; William Walsham How, 1823-97","6.5.6.5 D with refrain",,412
"¿Quién está por Cristo?","¿Quién está por Cristo?","¿Quién está por Cristo?","Por su magna gracia",quien_esta_por_cristo,Spanish,"Frances R. Havergal (1836-1879); Anónimo",,,2
"Who Is on the Lord's Side","Who is on the Lord's side","Who Is on the Lord's Side","Joyfully we answer",who_is_on_the_lords_side_who_will_bryant,English,"Verda E. Bryant",,,1
"All his suff'ring ended","Golden harps are sounding",,"All his suff'ring ended",golden_harps_are_sounding,,"Frances Ridley Havergal","6.5.6.5 D with refrain",,264
"Iza no hanoa ny Tompo lehibe?","Iza no hanoa ny Tompo lehibe?","Iza no hanoa ny Tompo lehibe?",,iza_no_hanoa_ny_tompo_lehibe_,Malagasy,"Frances R. Havergal",,,1
"Pwy sydd ar du'r Arglwydd","Pwy sydd ar du'r Arglwydd",,,pwy_sydd_ar_dur_arglwydd,Welsh,"An.; H. Ll.; D. R.",,,2
"Sino ti Cumuyog ken Jesus","Sino ti cumuyog ken Ari Jesus","Sino ti Cumuyog ken Jesus","Gracia nasantoan",sino_ti_cumuyog_ken_ari_jesus,"Ilocano; Tagalog","Frances R. Havergal",,,1
"Faith and Hope and Love","Though I speak like angels","Faith and Hope and Love","Now abide forever",though_i_speak_like_angels,English,,,,1
"誰是在主這邊？ (Who is on the Lord's side?)"," 誰是在主這邊？","誰是在主這邊？ (Who is on the Lord's side?)",,shui_shi_zai_zhu_zhe_bian,Chinese,"Frances R. Havergal",,,1
"Jelszavunk: Előre! Egyesüljünk mind!","Jelszavunk: Előre! Egyesüljünk mind!",,,jelszavunk_elore_egyesuljunk_mind,Hungarian,,,,1
"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war","Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,English,"S. Baring-Gould","6.5.6.5.6.5 D",,1792
"Look Away To Jesus","Look away to Jesus when the clouds appear","Look Away To Jesus","Look away to Jesus, He doth pardon give",look_away_to_jesus_when_the_clouds,English,"A. T. Hough","11.11.11 D","<cite>Carols of Joy</cite>, by Frank M. Davis (Springfield, Ohio: J. L. Rust & Company, 1882)",2
