hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Maker of All Things","Maker of all things, loving all Thy creatures",maker_of_all_things_loving_all_thy_creat,BSSS1905,39,"Maker of All Things",,"Douglas Walmsley",Flemming,,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"A First Book in Hymns and Worship","In Closing","For all the good things which this day has bro't us",for_all_the_good_things_which_this_day_h,FBHW1922,37,"In Closing",,"Edith Lovell Thomas","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"A Hymnal for Friends","Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,H4F1942,18,"Father Almighty, Bless Us with Thy Blessing",,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"A Hymnal for Friends","Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,H4F1955,175,"Father Almighty, Bless Us with Thy Blessing",,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,,"Berwick Hymnal, 1886",
"A Selection of Spiritual Songs: with music, for the Sunday-school","O holy Savior Friend unseen","O holy Savior Friend unseen",o_holy_savior_friend_unseen_since_on_thi,SoSS1881,191,,,,,,FLEMMING,flemming_flemming,111223112173333,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,THBL1953,20,,,"Petrus Herbert","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,THBL1953,231,,,,"Friedrich Ferdinand Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"A. M. E. C. Hymnal","Father Almighty, Bless Us with Thy Blessing","Father Almighty bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,AMEC1954,30,"Father Almighty, Bless Us with Thy Blessing",,,"Friederick F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Adoru kantante","Lord of our life","Estro de l'vivo, Ĉiopova Dio!",estro_de_l_vivo_chiopova_dio,Ador1971,127,"Lord of our life",,,,,Flemming,flemming_flemming,111223112173333,Esperanto,,
"Adoru kantante","Var är den vän","Karan Amikon ĉie mi serĉadas",karan_amikon_chie_mi_serchadas,Ador1971,158,"Var är den vän",,,,,Flemming,flemming_flemming,111223112173333,Esperanto,,
"African Methodist Episcopal Church Hymnal","Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,AMEC1984,343,"Father Almighty, Bless Us with Thy Blessing",,Unknown,"Friedrich F. Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,"<cite>Berwick Hymnal</cite>, 1886",
"Ambassador Hymnal: for Lutheran worship","Praise Ye the Father","Praise ye the Father for His loving kindness",praise_ye_the_father_for_his_loving_kind,AH1994,136,"Praise Ye the Father",,"Elizabeth Charles, 1828-1896","Friedrich F. Flemming, 1778-1813",11.11.11.5,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Ambassador Hymnal: for Lutheran worship","Thou Art the Way, the Truth, the Life","Thou art the Way, the Truth, the Life from heaven",thou_art_the_way_the_truth_the_life_from,AH1994,200,"Thou Art the Way, the Truth, the Life",,"Friedrich A. Krummacher, 1767-1845","Friedrich F. Flemming, 1778-1813",11.11.11.5,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
