meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,524,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"10.10 with refrain","Lift High the Cross","Come, Christians, follow this triumphant sign",come_christians_follow_where_our_savior,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,537,"Lift High the Cross","Lift hight the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson, 1875-1947",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10.10 with alleluias","When, in Our Music, God Is Glorified","When, in our music, God is glorified",when_in_our_music_god_is_glorified,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,295,"When, in Our Music, God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles Villiers Stanford, 1852-1924",ENGLEBERG,engelberg_stanford,5132567165554321,English,,
"10.10.10 with alleluias","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,500,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10.10 with refrain","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,464,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",GLADNESS,gladness_bliss,5555555123222221332,English,,
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul: the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,389,"Be Still, My Soul",,"Katharina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,
10.10.10.10.10.10,"We Would Be Building","We would be building: temples still undone",we_would_be_building_temples_still_undon,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,482,"We Would Be Building",,"Purd Eugene Deitz, 1897-1987","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,
10.10.10.10,"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,43,"How Like a Gentle Spirit",,"C. Eric Lincoln, 1924-2000","Alfred Morton Smith, 1879-1971","SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
10.10.10.10,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,228,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,298,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 184-1907","George W. Warren, 1828-1902","NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
