displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Great Womb","O God, great womb of wondrous love",o_god_great_womb_of_wondrous_love,"Voices Together",VT2020,176,"O God, Great Womb",,"Harris J. Loewen","Katie Graber; Anneli Loepp Thiessen",8.8.8.8,LEAVENING,leavening,117123271133234,,"<i>Assembly Songs</i>",
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Voices Together",VT2020,177,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw; John Ribble","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,,"<i>Hymns for Little children</i>, 1848, alt.","English traditional, 17th c., <i>The Dancing Master</i>, 1686; adapt. Martin Shaw (USA), <i>Song Time</i>, 1915"
"God of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,"Voices Together",VT2020,178,"God of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong",Irregular,"GOD OF WONDERS",god_of_wonders_byrd_hindalong,16121661612633216121,,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Voices Together",VT2020,182,"I Sing the Mighty Power of God",,"Isaac Watts","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,"<i>Divine and Moral Songs for Children</i>, 1715, alt.","<i>Gesangbuch der Herzogl</i>, Württemberg (present-day Germany), 1784; harm. William H. Monk (England), <i>Appendix to Hymns Ancient and Modern</i>, 1868"
"Listen to the Word That God Has Spoken","Listen to the Word that God has spoken",listen_to_the_word_which_god_has_spoken,"Voices Together",VT2020,405,"Listen to the Word That God Has Spoken",,,,10.10.11.10,LISTEN,listen_11111,1111117131,,"Anon. (Canada), alt.","Adapt. <i>Church Hymnary</i>, 4th ed., 2005; Anon. (Canada)"
"Time Propels Us like a Current","Time propels us like a current",time_propels_us_like_a_current,"Voices Together",VT2020,507,"Time Propels Us like a Current",,"Andrew Donaldson","Calvin Hampton","8.7.8.7 D","ST. HELENA",st_helena_hampton,111776751111776,,,
"Tears of Suffering","Tears of suff’ring—can you see them?",tears_of_suffering_can_you_see_them,"Voices Together",VT2020,694,"Tears of Suffering",,"David Gambrell","Randall Sensmeier","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,,,"Walker’s <i>Southern Harmony</i> (USA), 1835"
"Called by Earth and Sky","Precious, these waters, endless seas",precious_these_waters_endless_seas,"Voices Together",VT2020,806,"Called by Earth and Sky","Called by earth and sky","Pat Mayberry","Pat Mayberry; Marg Stubington",,CALLED,precious_these_waters_endless_mayberry,3(4)5231345655567U11,,,
"At the Dawn of Your Creation","At the dawn of your creation",at_the_dawn_of_your_creation,"Voices Together",VT2020,179,"At the Dawn of Your Creation",,"Carolyn Winfrey Gillette","B. F. White; Joan Fyock Norris","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>Sacred Harp</i>, 1844"
"Before the Waters Nourished Earth","Before the waters nourished earth",before_the_waters_nourished_earth,"Voices Together",VT2020,652,"Before the Waters Nourished Earth",,"Jeannette M. Lindholm","Charles Villiers Stanford",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Irish traditional, <i>Irish Church Hymnal</i>, ca. 1873; harm. Charles Villiers Stanford (England), <i>The English Hymnal</i>, 1906"
"Spirit, Working in Creation","Spirit, working in creation",spirit_working_in_creation,"Voices Together",VT2020,50,"Spirit, Working in Creation",,"John Richards","James E. Clemens",8.7.8.7,"SUN AND THUNDER",sun_and_thunder_clemens,,,,
"Joyful Is the Dark","Joyful is the dark",joyful_is_the_dark_holy_hidden_god,"Voices Together",VT2020,281,"Joyful Is the Dark",,"Brian Wren","Philip K. Clemens",5.5.10.6.5.10,"JOYFUL DARK",joyful_dark_clemens,11712117551171245422,,"<i>Bring Many Names</i>",
"As the Wind Song through the Trees","As the wind song through the trees",as_the_wind_song_through_the_trees,"Voices Together",VT2020,373,"As the Wind Song through the Trees",,"Shirley Erena Murray","Lim Swee Hong",Irregular,"WAIRUA TAPU",wairua_tapu_lim,56112353211615,,,
"When at Creation’s Dawn","When at creation's dawn there was no sound",when_at_creations_dawn_there_was_no_soun,"Voices Together",VT2020,121,"When at Creation’s Dawn",,"Jean Janzen","James E. Clemens","10.10.10 with alleluias","CREATION’S DAWN",creations_dawn,134565321113456,,,
