tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,668
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
NEANDER,unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,8.7.8.7.8.7,,262
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D",,544
ACKLEY,ackley_ackley,"Afred H. Ackley","B Flat Major",556611635566351,"13.13.13.11 with refrain",,123
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,"9.9.9.9 with refrain",,109
"NEW BRITAIN",new_britain,"Edwin Othello Excell (1851-1921); John Campbell (1950-)",,513132165513132,8.6.8.6,"Melody <I>Columbian Harmony</i>, Cincinnati, 1829",496
"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan, 1840-1907","G Major",51233321225724443235,"8.7.8.7 with refrain",,199
"SILVER STREET",silver_street_smith,"Isaac Smith","B Flat Major",155351325165455,6.6.8.6,,344
SURRENDER,surrender_weeden,"Winfield S. Weeden","D Flat Major",334322321143231,"8.7.8.7 with refrain",,253
"MAÑANA GLORIOSA",cuan_gloriosa_sera_la_manana_traditional,"Descon.; Roberto C. Savage","C Major",1355344235556671176,,,13
"[Beyond this world of toil and care]",beyond_this_world_of_toil_and_care_byers,"John S. Byers","A Flat Major",55131216151312551312,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Hope_of_the_Righteous); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (473); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (191); The Gospel Trumpet Co",7
"[Hay un sueño inefable de Cristo el Señor]",theres_a_dream_that_i_dream_gabriel,"Chas. H. Gabriel","A Flat Major",555345123243321,,,24
"[Díade victoria y gran resplandor]",though_the_way_we_journey_may_jones,"L. E. Jones","D Flat Major",565435544347676,,,59
"NOTHING BETWEEN",nothing_between_tindley,"Charles A. Tindley, 1851-1933; Don Peterman","F Major",333312166511113,"10.9.10.9 with refrain",,69
