displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He that Winneth Souls","Blessed is the service of our Lord and King",blessed_is_the_service_of_our_lord_and_k,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,317,"He that Winneth Souls","He that winneth souls is wise","Emily E. Hewitt","J. M. Harris",,"[Blessed is the service of our Lord and King]",blessed_is_the_service_of_our_lor_harris,5567U1D7U12321212343,English,,
"The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,335,"The Christian's Rest","On the other side of Jordan","S. G. Harmer","W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"I'm Going Home at Last","When I see life's golden sunset lighting up the rosy west",when_i_see_lifes_golden_sunset,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,354,"I'm Going Home at Last","I'm going home at last","Johnson Oatman","Adam Geibel",,"[When I see life's golden sunset lighting up the rosy]",when_i_see_lifes_golden_sunset_geibel,12355653321216512355,English,,
"He will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,425,"He will Hide Me","He will hide me, He will hide me","M. E. Servoss","James M'Granahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Homeward Bound","Trav'ling on the sea of life we're homeward bound",traveling_on_the_sea_of_life_were_homewa,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,452,"Homeward Bound","We're homeward bound for glory","R. F. Beveridge","R. F. Beveridge",,"[Trav'ling on the sea of life we're homeward bound]",i_am_with_thee_every_hour_51333,5U1333333432D57U2222,English,,
"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,460a,"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war","S. Baring-Gould","A. S. Sullivan","6.5.6.5.6.5 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,460b,"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war","S. Baring-Gould","L. Reichardt; Goss","6.5.6.5.6.5 D",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Light of life, so softly shining","Light of life, so softly shining",light_of_life_so_softly_shining,"The Book of Praise",BoP1918,775,,,"Horatius Bonar, 1808-1889","Lowell Mason, 1792-1872","8.7.8.4 with repeat","LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Oh, Christians leagued together","Oh, Christians leagued together",o_christians_leagued_together,"Wartburg Hymnal: for church, school and home",WHCS1918,342,,,"L. W. Cassaday",,,,,,,,
"A Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,344,"A Channel of Blessing","Make me a channel of blessing today!","H. G. Smyth","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"From Death Unto Life","Till I learned to love Thy name",till_i_learned_to_love_thy_name,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,380,"From Death Unto Life",,"Alice Cary","Wm. J. Kirkpatrick","7.6.7.6 D","SALVATION'S STORY",till_i_learned_to_love_thy_kirkpatrick,333212251117123,English,,
"Every Day and Hour","Saviour, more than life to me",savior_more_than_life_to_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,407,"Every Day and Hour","Ev'ry day, ev'ry hour","Fanny J. Crosby","W. H. Doane",,"[Saviour, more than life to me]",savior_more_than_life_to_me_doane,3212165556151322,English,,
