displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"African Methodist Episcopal Church Hymnal",AMEC1984,1,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","8.6.8.6 D",AZMON,azmon_glaser,511223212334325,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"African Methodist Episcopal Church Hymnal",AMEC1984,2,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862","8.6.8.6 D",LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"African Methodist Episcopal Church Hymnal",AMEC1984,3,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665; Harm.: <cite>The Chorale Book for England</cite<m 1864"
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"African Methodist Episcopal Church Hymnal",AMEC1984,4,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"African Methodist Episcopal Church Hymnal",AMEC1984,5,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"African Methodist Episcopal Church Hymnal",AMEC1984,6,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",8.6.8.6,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"African Methodist Episcopal Church Hymnal",AMEC1984,7,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rejoice Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"African Methodist Episcopal Church Hymnal",AMEC1984,8,"Rejoice Ye Pure in Heart","Rejoice, Rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Come, Ye That Know and Fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,9,"Come, Ye That Know and Fear the Lord",,"George Burder, 1752-1832","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Now to the Lord a Noble Song","Now to the Lord and noble song!",now_to_the_lord_a_noble_song_awake_my,"African Methodist Episcopal Church Hymnal",AMEC1984,10,"Now to the Lord a Noble Song",,"Isaac Watts, 1674-1748","John Hatton, d. 1790",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,"African Methodist Episcopal Church Hymnal",AMEC1984,11,"Unto Thy Temple, Lord, We Come",,"Robert Collyer, b. 1823",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"Trad. German Melody; Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1824"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"African Methodist Episcopal Church Hymnal",AMEC1984,12,"O Worship the King",,"Robert Grant, 1779-1838","Johann Michael Hayden, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"God of My Life","God of my life, through all my days",god_of_my_life_through_all_its_days,"African Methodist Episcopal Church Hymnal",AMEC1984,13,"God of My Life",,"Philip Doddridge, 1702-1751","Lowell Mason, 1792-1872",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,"Trad. Scottish Melody"
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"African Methodist Episcopal Church Hymnal",AMEC1984,14,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748","George Kingsley, 1811-1884",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Awake, and Sing the Song","Awake, and sing the song",awake_and_sing_the_song,"African Methodist Episcopal Church Hymnal",AMEC1984,15,"Awake, and Sing the Song",,"William Hammond, 1719-1783",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams, <cite>The New Universal Psalmodist</cite>, 1770"
"Praise Jehovah","We are happy as we sing today",we_are_happy_as_we_sing_today,"African Methodist Episcopal Church Hymnal",AMEC1984,16,"Praise Jehovah","Praise Him, Lord and King!","Edward C. Deas, d. 1944","Edward C. Deas, d. 1944","Irregular with refrain","SABBATH HOME",sabbath_home_deas,55155525553333456132,English,,
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"African Methodist Episcopal Church Hymnal",AMEC1984,17,"It Is Good to Sing Thy Praises",,Anonymous,"Hubert P. Main, 1839-1925","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,"<cite>The Psalter</cite>, 1912","<cite>The Christian Lyre</cite>, 1831"
"Come, Let Our Voices Join to Raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,"African Methodist Episcopal Church Hymnal",AMEC1984,18,"Come, Let Our Voices Join to Raise",,"Isaac Watts, 1674-1748",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"African Methodist Episcopal Church Hymnal",AMEC1984,19,"Brethren, We Have Met to Worship",,"George Atkins","Jean-Jacques Rousseau, 1712-1778","8.7.8.7 D",GREENVILLE,greenville_rousseau,332112232155433,English,,
"O For a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"African Methodist Episcopal Church Hymnal",AMEC1984,20,"O For a Heart to Praise My God",,"Charles Wesley, 1707-1788","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"African Methodist Episcopal Church Hymnal",AMEC1984,21,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"African Methodist Episcopal Church Hymnal",AMEC1984,22,"The Glorious Gates of Righteousness",,Anonymous,"Lowell Mason, 1792-1872",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,"<cite>Psalter Hymnal</cite>, 1959, alt.",
