tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,455
RATISBON,ratisbon,"William H. Havergal","D Major",556711761534213,7.7.7.7.7.7,"J. G. Werner's <i>Choralbuch,</i> 1815",130
"ROCK OF AGES",toplady_hastings,,"D Major",56531651232171712275,7.7.7.7.7.7,,1099
REFUGE,refuge_holbrook,"Joseph P. Holbrook","D Flat Major",3331433112346543,7.7.7.7.7.7,,281
ROSEFIELD,rosefield_malan,"Henri A. César Malan","B Flat Major",55112123616513271551,7.7.7.7.7.7,,117
"ROCK OF AGES",gethsemane_dykes,"J. B. Dykes","E Major",33321171565513222441,7.7.7.7.7.7,,52
RELIANCE,reliance_gower,"John H. Gower","D Major",55651235565434,7.7.7.7.7.7,,7
"RIPLEY (Bennetts)",ripley_bennetts,"Fenella Bennetts","G Major or modal",17152123243215,7.7.7.7.7.7,,1
REYNOLDSTONE,reynoldstone_matthews,"Timothy Richard Matthews, 1826-1910; Hugh Davies","C Major",565322317655452,7.7.7.7.7.7,,11
Regensburg,werde_munter_schop,"Johann Schop (Schoope)",,345543223454321134,7.7.7.7.7.7,,165
"ROCK OF AGES (Cornell)",rock_of_ages_cornell,"John Henry Cornell (1828-)","E Flat Major",13322221355444433355,7.7.7.7.7.7,,1
ROSSLYN,rosslyn_english,Anonymous,"E Major",112312222347135,7.7.7.7.7.7,,4
REGNANT,regnant_handel,"A. J. Foxwell; Handel","E Flat Major",324321712755667,7.7.7.7.7.7,,2
"REFUGE (Vail)",refuge_vail,"S. J. Vail",,5132176512354321321,7.7.7.7.7.7,,1
"RED WING SEMINARY",red_wing_seminary_dahle,"John Dahle",,345432343536543,7.7.7.7.7.7,,3
RABUN,rabun_pinner,"Brian Pinner","D Major",345334(3)21234565U11,7.7.7.7.7.7,,2
"ROME (Stone)",rome_stone,Stone,"G Major",11315565,7.7.7.7.7.7,,1
RIZE,bird_and_blossom_leaf_and_tree_wild,"A. A. Wild, ?-1903","G Major or modal",32125321232152726223,7.7.7.7.7.7,,2
"ROSE ANN",rose_ann_cannon,"Tracy Y. Cannon, 1879–1961","B Flat Major",351776535117657,7.7.7.7.7.7,,1
RAYMER,raymer_red,"Buryl Red","F Major or modal",11665531166553556116,7.7.7.7.7.7,,4
"REJOICE (Foster)",rejoice_foster,"Myles B. Foster",,55543453351776555543,7.7.7.7.7.7,,1
REPASS,repass_marks,"A. C. Marks",,12343254531222,7.7.7.7.7.7,,1
"RATISBON (Cruger)",jesus_meine_zuversicht_cruger,"Johann Crüger",,543671176715434,7.7.7.7.7.7,"<i>Praxis Pietatis Melica</i>, 1653",177
REBEKAH,rebekah_edwards,"Rusty Edwards, 1955-","F Major or modal",55123451165352321712,7.7.7.7.7.7,,2
