displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Fast falls the Eventide","Abide with me: fast falls the eventide","Fast falls the Eventide",,abide_with_me_fast_falls_the_eventide,English,"Rev. Henry Francis Lyte (1793-1847)",,,1672
"For your gift of God the Spirit","For your gift of God the Spirit",,,for_your_gift_of_god_the_spirit,English,"Edith Margaret Clarkson (b. 1915)",8.7.8.7,,10
"From the waiting comes the sign","From the waiting comes the sign",,,from_the_waiting_comes_the_sign,English,"Shirley Erena Murray (b. 1931)",7.6.7.6.7.6.6.6,,4
"Fraction Anthem: The disciples knew the Lord Jesus","The disciples knew the Lord Jesus","Fraction Anthem: The disciples knew the Lord Jesus",,the_disciples_knew_the_lord_jesus_in_bre,English,,,,3
"Father most loving, listen to your children","Father most loving, listen to your children",,,father_most_loving_listen_to_your_childr,English,"James Quinn (b. 1919)",11.11.11.5,,2
"Father of mercies, in thy Word","Father of mercies, in thy Word",,,father_of_mercies_in_thy_word,,Steele,8.6.8.6,,755
"Farther Along","Tempted and tried, we're oft made to wonder","Farther Along","Farther along we&#8217;ll know more about it",tempted_and_tried_were_oft_made_to_wonde,,"Unknown; Barney E. Warren","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Farther_Along); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (628); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24",73
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis Fitzgerald Benson (1855-1930)",8.7.8.7,,48
"Father, I place into your hands","Father, I place into your hands",,,father_i_place_into_your_hands,English,"Jenny Hewer, b. 1945",,,8
"Fraction Anthem: Be known to us","Be known to us, Lord Jesus","Fraction Anthem: Be known to us",,be_known_to_us_lord_jesus,English,,,,3
"Feed us, Lord","Feed us, Lord","Feed us, Lord",,feed_us_lord,English,"Greg Scheer",3.3.5.5.7,,2
"Food to pilgrims given","Food to pilgrims given",,,food_to_pilgrims_given,English,"Geon-yong Lee, b. 1947",6.5.6.5.5.5.7.5.7.5,"Adapt.: Word and Music",2
