displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How great thou art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Crusader Hymns",CH1966,1,"How great thou art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine; Carl Boberg",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Crusader Hymns",CH1966,2,"Come, Thou Fount",,"Robert Robinson",,,NETTLETON,nettleton,321135223565321,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Crusader Hymns",CH1966,3,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice","Fanny J. Crosby",,,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,"Crusader Hymns",CH1966,4,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Crusader Hymns",CH1966,5,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King: Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,"Crusader Hymns",CH1966,6,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788",,,DARWALL,darwall_darwall,131531765432231,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Crusader Hymns",CH1966,7,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer; Bernard of Clairvaux",,,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Crusader Hymns",CH1966,8,"Holy, Holy, Holy",,"Reginald Heber",,,NICAEA,nicaea_dykes,113355666653555,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Crusader Hymns",CH1966,9,"Sing Praise to God Who Reigns Above",,"Frances E. Cox; Johann Jacob Schuetz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Praise , My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Crusader Hymns",CH1966,10,"Praise , My Soul, the King of Heaven",,"Henry F. Lyte",,,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Crusader Hymns",CH1966,11,"Holy God, We Praise Thy Name",,,,,"TE DEUM",grosser_gott_11171,11171232133323543321,English,,
"O God, Our Help in Ages Past","O God,our help in ages past",our_god_our_help_in_ages_past_watts,"Crusader Hymns",CH1966,12,"O God, Our Help in Ages Past",,,,,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Crusader Hymns",CH1966,13,"Give to Our God Immortal Praise",,"Isaac Watts, 1674-1748",,,WARRINGTON,warrington_harrison,554351127132232,English,,
"We Lift Our Voice Rejoicing","We lift our voice rejoicing",we_lift_our_voice_rejoicing,"Crusader Hymns",CH1966,14,"We Lift Our Voice Rejoicing","We praise Thee, O Father",,"Jack W. Hayford",,FOURSQUARE,foursquare_hayford,,English,,
"Who Is He in Yonder Stall?","Who is He in yonder stall",who_is_he_in_yonder_stall,"Crusader Hymns",CH1966,15,"Who Is He in Yonder Stall?",,,,,HANBY,who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Crusader Hymns",CH1966,16,"All Creatures of Our God and King",,"William H. Draper; St. Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"Crusader Hymns",CH1966,17,"Join All the Glorious Names",,"Isaac Watts, 1674-1748",,,DARWALL,darwall_darwall,131531765432231,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Crusader Hymns",CH1966,18,"For the Beauty of the Earth",,"Folliott S. Pierpoint",,,DIX,dix_kocher,171214436716555,English,,
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Crusader Hymns",CH1966,19,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth, 1827-1878",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"Rejoice, My Soul!","Rejoice, my soul! rejoice and sing",rejoice_my_soul_rejoice_and_sing,"Crusader Hymns",CH1966,20,"Rejoice, My Soul!","Rejoice, my soul! rejoice and sing","Avis Burgeson Christiansen","Donald P. Hustad",,HARVEY,harvey_hustad,,English,,
"There Is No Name So Swwet on Earth","There is no name so sweet on earth, No name so sweet in heaven",there_is_no_name_so_sweet_on_earth,"Crusader Hymns",CH1966,21,"There Is No Name So Swwet on Earth","We love to sing to Christ our King","George W. Bethune",,,"THE SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
Forever,"We sigh for human love, from which",we_sigh_for_human_love_from_which,"Crusader Hymns",CH1966,22,Forever,,"Effie Smith Ely",,,PLAGAL,plagal_hustad,,English,,
"Praise the Saviour, Ye Who Know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Crusader Hymns",CH1966,23,"Praise the Saviour, Ye Who Know Him!",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing My great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Crusader Hymns",CH1966,24,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788",,,AZMON,azmon_glaser,511223212334325,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Crusader Hymns",CH1966,25,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall",,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Crusader Hymns",CH1966,26,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,MARION,marion_messiter,153212333123455,English,,
"Come, We That Love the Lord","Come, we that love the Lord, And let our joys be known",come_we_that_love_the_lord_and_let_our,"Crusader Hymns",CH1966,27,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing",come_thou_almighty_king_help_us_thy,"Crusader Hymns",CH1966,28,"Come, Thou Almighty King",,,,,"MOSCOW (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Crusader Hymns",CH1966,29,"Praise Him! Praise Him!","Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby",,,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Crusader Hymns",CH1966,30,"Come, Christians, Join to Sing",,"C. H. Bateman",,,MADRID,madrid_spanish,17161531421711716153,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Crusader Hymns",CH1966,31,,,"Matthew Bridges; Godfrey Thring, 1823-1903",,,DIADEMATA,diademata_elvey,111336651432235,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Crusader Hymns",CH1966,32,,,"Frederick H. Hedge; Martin Luther",,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Crusader Hymns",CH1966,33,,"Great is thy faithfulness","Thomas O. Chisholm",,,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Crusader Hymns",CH1966,34,,,"James W. Alexander; Bernard of Clairvaux; Paul Gerhardt",,,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"All hail the power of Jesus' name! Let angels prostrate fall","All hail the power of Jesus' name! Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Crusader Hymns",CH1966,35,,,"Edward Perronet; John Rippon",,,CORONATION,coronation_holden,511332123213212,English,,
"My God and King!","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Crusader Hymns",CH1966,36,"My God and King!",,,,,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"I love Thee, I love Thee, I love Thee, my Lord","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Crusader Hymns",CH1966,37,,,,,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,
"The God of Abraham praise, Who reigns enthroned above","The God of Abraham praise, Who reigns enthroned above",the_god_of_abraham_praise_who_reigns,"Crusader Hymns",CH1966,38,,,"Thomas Olivers; Daniel ben Judah",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Fairest Lord Jesus! Ruler of all nature","Fairest Lord Jesus! Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Crusader Hymns",CH1966,39,,,"Joseph A. Seiss",,,"CRUSADERS’ HYMN",crusaders_hymn_111271,111271333342351,English,"From the German",
"The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,"Crusader Hymns",CH1966,40,,,,,,CRIMOND,crimond_irvine,53425421713322445,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Crusader Hymns",CH1966,41,,,,,,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Crusader Hymns",CH1966,42,"Wonderful Savior","What a wonderful Savior is Jesus","Elisha A. Hoffman",,,"BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Crusader Hymns",CH1966,43,,,"Walter Chalmers Smith",,,JOANNA,st_denio,164275133211642,English,,
"This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,"Crusader Hymns",CH1966,44,,,"Maltbie D. Babcock",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Crusader Hymns",CH1966,45,,,"Horatius Bonar",,,LANGRAN,langran_langran,312354332133252,English,,
"Praise Ye the Triune God","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,"Crusader Hymns",CH1966,46,"Praise Ye the Triune God",,,,,FLEMMING,flemming_flemming,111223112173333,English,"Source Unknown",
"Jesus, gentlest Saviour, God of might and power","Jesus, gentlest Saviour, God of might and power",jesus_gentlest_savior_god_of_might,"Crusader Hymns",CH1966,47,,,"Frederick W. Faber",,,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Crusader Hymns",CH1966,48,,,"Robert Grant",,,LYONS,lyons,511231443251123,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Crusader Hymns",CH1966,49,,,"Samuel Medley",,,ARIEL,ariel_mozart,553331117133223,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Crusader Hymns",CH1966,50,,,"Thomas Ken",,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
