tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,"Flora H. Cassel","E Flat Major",561333321444432,"12.12.12.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Kings_Business); The Cyber Hymnal (http://www.hymntime.com/tch/htm/k/i/kingsbus.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (95)",126
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William H. Cummings","F Major",511713325554323,"7.7.7.7 D",,627
"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,"C. C. Case",,5U1D72765(3)65425435,,,166
O-SO-SO,ososo_lee,"Geonyong Lee, b. 1947",,33321551332154443251,6.5.5.6,,24
WOODWORTH,woodworth_bradbury,"William B. Bradbury","D Flat Major",1233543234355,8.8.8.8,,1062
"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushey","F Major",123333231355532435,"8.8.8.5 with refrain",,160
"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,"Paul A. Tate, b. 1968","e minor",155553454323123,,,5
MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,"Leila Naylor Morris","A Flat Major",555535123517777,"10.8.10.8 with refrain",,207
"GIVE THANKS",give_thanks_smith,"Henry Smith","F Major",3321275217675376,Irregular,,39
"CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O'Carroll (d. 1977); Christopher Walker (b. 1947)","A Major",51123212423212165,Irregular,,40
"[¡Cuán tiernamente nos está llamando]",thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,,,556
"[Now the time of grace has come]",now_the_time_of_grace_has_come_haugen,"Marty Haugen, b. 1950","e minor",154534342323112,,,8
LENOX,lenox_edson,"J. Edson","B Flat Major",111565512321135312,,,454
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","a minor",51765452332121,"7.6.7.6 D",,513
"[Jesus is tenderly calling you home]",calling_today_stebbins,"George C. Stebbins","B Flat Major",555534567117676545,,,314
"DULCE CARMEN (CORINTH)",dulce_carmen_12345,,"G Major",1234543211143216655,8.7.8.7.8.7,"<i>An Eassay on the Church Plain Chant, </i>1782",237
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","f minor",111751233422345,11.11.11.5,,162
"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,"C. C. Williams","B Flat Major",56517665434565535651,,,74
"CHRISTIAN LOVE",christian_love_benoit,"Paul Benoit","e minor",111713213443455,8.6.8.6,,20
LAUDS,lauds_wilson,"John Whitridge Wilson (1905-1992)","F Major",561612332531251,7.7.7.7,,36
"[Come and see, come and see]",come_and_see_come_and_see_kendrick,"Graham Kendrick, b. 1950","C Major",34534534554332344336,,,7
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"Theodore Marier; Paul Manz, b. 1919","C Major",22225765223124322342,8.8.8.8,"Plainsong, mode 1; <i>ICEL Resource Collection</i>",39
MONKLAND,monkland_wilkes,"John Antes; John Wilkes","B Flat Major",13534567133217652217,7.7.7.7,,239
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",333433211654345,"7.6.7.6 D",,1039
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",1112321751554532,8.7.8.7,,45
