displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluia",,551
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,214
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1861
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1731
"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","7.7.7.7 with alleluia",,258
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 8th C.","8.8.8.8 with alleluias","Translated from <i>Lutheran Book of Worship,</i> 1978",46
"Go Make of All Disciples","""Go make of all disciples""","Go Make of All Disciples",,go_make_of_all_disciples,English,"Leon M. Adkins, b. 1896","7.6.7.6 D",,21
"Go to the World!","Go to the world! Go into all the earth","Go to the World!",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with refrain",,25
"Alleluia! Jesus Is Risen","Alleluia! ","Alleluia! Jesus Is Risen","Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering, b. 1926","4.5.10.4.5.10 with refrain",,14
"He dies!—the friend of sinners dies","He dies!—the friend of sinners dies",,,he_dies_the_friend_of_sinners_dies,,,8.8.8.8,,643
"Christ for the World We Sing","Christ for the world we sing","Christ for the World We Sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,406
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",,good_christians_all_rejoice_and_sing,English,"Cyril Argentine Alington (1872-1955)","8.8.8 with refrain",,72
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel (1950-)","8.8 with refrain",,57
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren, b. 1936","8.7.8.7 D",,23
"Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise","Sing We Triumphant Hymns of Praise",,sing_we_triumphant_hymns_of_praise_to_gr,English,"Venerable Bede, 673-735; John David Chambers, 1805-93","8.8.8.8 with alleluias",,8
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias","Vs 1: Latin, 14th cetn.; Vs. 1 para: <cite>Lyra Davidica</cite>, 1708, alt.; Vs 2-3: <cite>The Compleat Psalmodist</cite>, ca. 1750",489
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"Alleluia! O Sons and Daughters","O sons and daughters, let us sing!","Alleluia! O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand (15th cent.); John Mason Neale (1818-1866)","8.8.8 with refrain",Latin,191
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"Holy Spirit, hear us","Holy Spirit, hear us",,,holy_spirit_hear_us_help_us_while_we_sin,English,"William Henry Parker (1845-1929)",6.5.6.5,,67
"Because He Lives ","God sent his Son, they called him Jesus ","Because He Lives ","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,,58
"Sent Forth by God's Blessing","Sent forth by God's blessing, our true faith confessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","12.11.12.11 D",,43
"Lord, I lift your name on high","Lord, I lift your name on high",,,lord_i_lift_your_name_on_high,English,"Rick Founds",,,30
"Listen, God Is Calling (Neno lake Mungu)","Jesus gave his mandate","Listen, God Is Calling (Neno lake Mungu)","Listen, listen, God is calling (Neno, neno lake Mungu)",jesus_gave_his_mandate,English,"Howard S. Olson","6.4.6.4 with refrain",,15
"It is the voice of love divine","It is the voice of love divine",,,it_is_the_voice_of_love_divine,,Collyer,8.6.8.6,,13
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",,,send_out_the_gospel_let_it_sound,English,"Henry E. Fox (1841-1926)",8.8.8.8,"adapted <I>Hymns for Today's Church</i>, 1982",11
"Jesus, Lord of life eternal","Jesus, Lord of life eternal",,,jesus_lord_of_life_eternal,English,"Rev. John Mason Neale (1818-1866); Joseph of the Studium (—883)",,,11
"For your gift of God the Spirit","For your gift of God the Spirit",,,for_your_gift_of_god_the_spirit,English,"Edith Margaret Clarkson (b. 1915)",8.7.8.7,,10
"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith",11.11.11.6,,9
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"Waiting for the Promise","We bow our knees unto the Father","Waiting for the Promise","We are waiting for the promise of the Father",we_bow_our_knees_unto_the_father,English,"Wilbur F. Crafts",,,9
"Sammle, gemeinde des Herrn","Sammle, gemeinde des Herrn",,,sammle_gemeinde_des_herrn,German,"E. C. Langbecker",,,8
"I Have Tarried","I have tarried for the power of the Holy Ghost","I Have Tarried","On the way",i_have_tarried_for_the_power_of_the_holy,,"C. P. J.",,,8
"The Risen Christ","The risen Christ, who walks on wounded feet","The Risen Christ",,the_risen_christ_who_walks_on_wounded_fe,English,"Nigel Weaver",10.10.10.10,,6
"Christians, lift up your hearts","Praise for the Spirit of God",,"Christians, lift up your hearts",praise_for_the_spirit_of_god,English,"John E. Bowers, b. 1923",Irregular,,6
"O day of joy and wonder!","O day of joy and wonder!",,,o_day_of_joy_and_wonder,English,"Violet Nita Buchanan (1891-1975)",7.6.7.6.7.6.7.6,,5
"Go Forth in His Name","We are his children","Go Forth in His Name","Go forth in his name",we_are_his_children,English,"Graham Kendrick, 1950-",,,4
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",,,hope_is_a_candle_once_lit_by_the_prophet,English,"Richard Leach",11.10.11.8,,4
"From the waiting comes the sign","From the waiting comes the sign",,,from_the_waiting_comes_the_sign,English,"Shirley Erena Murray (b. 1931)",7.6.7.6.7.6.6.6,,4
"Hail thee, Festival Day (Ascension version)","Lo, the fair beauty of earth","Hail thee, Festival Day (Ascension version)","Hail thee, Festival Day",lo_the_fair_beauty_of_earth_newenglish,English,"Venantius Fortunatus, 530-609",,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",4
"Lift up your hearts, believers!","Lift up your hearts, believers!",,,lift_up_your_hearts_believers_this_is_th,English,Unknown,7.6.7.6.7.6.7.6,,3
"Let Us Tarry for the Power","Let us tarry for the pow'r as Christ commanded","Let Us Tarry for the Power","Let us tarry, let us tarry",let_us_tarry_for_the_power_as_christ_com,English,"Mrs. C. H. M.",,,3
"O Christ, When You Ascended","O Christ, when you ascended","O Christ, When You Ascended",,o_christ_when_you_ascended,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"Cristo Resucitado","En la misma hora se levantaron","Cristo Resucitado",,readings,Spanish,,,,1746
"Abide with Me","Abide with me: fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1670
"Hark! The Herald Angels Sing","Hark! the herald angels sing","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817",8.7.8.7.8.7,,1290
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1127
"Saviour, again to your dear name","Saviour, again to your dear name we raise","Saviour, again to your dear name",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-1893",10.10.10.10,,850
"All Scripture Precious","How precious is the book divine","All Scripture Precious",,how_precious_is_the_book_divine,English,,8.6.8.6,"Rippon's <cite>Coll.</cite.",633
"Hail our once-rejected Jesus","Hail, our once rejected Jesus!","Hail our once-rejected Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819","8.7.8.7 D",,625
"Jesus Saves!","We have heard the joyful sound","Jesus Saves!",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens",,,520
"Behold the Saviour of Mankind","Behold the Saviour of mankind","Behold the Saviour of Mankind",,behold_the_savior_of_mankind,English,"Samuel Wesley, Sr., 1662-1735; John J. Overholt",,,387
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John Mason Neale; John of Damascus, c. 696-c. 754 C.E.","7.6.7.6 D",,379
"Come, O Thou Traveller Unknown","Come, O thou Traveller unknown","Come, O Thou Traveller Unknown",,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,289
"Lord God, the Spirit blest","Lord God, the Spirit blest",,,lord_god_the_holy_ghost,English,"James Montgomery, 1771-1854",6.6.8.6,,271
"Open My Eyes, That I May See (Abre mis ojos a la luz)","Open my eyes, that I may see (Abre mis ojos a la luz)","Open My Eyes, That I May See (Abre mis ojos a la luz)",,open_my_eyes_that_i_may_see,"English; Spanish","Clara H. Scott, 1841-1897; S. D. Athans",8.8.9.8.8.8.8.4,,237
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866; H. W. Baker, 1821-1877",8.7.8.7.8.7.7,,214
"O for a shout of sacred joy","O for a shout of sacred joy",,,o_for_a_shout_of_sacred_joy,English,,,,207
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward H. Plumptre","8.6.8.6 D",,177
"Standing at the portal","Standing at the portal","Standing at the portal","Onward, then, and fear not",standing_at_the_portal,English,"Frances Ridley Havergal, 1836-1879","6.5.6.5 D with refrain",,171
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise","Rise, Glorious Conqueror, Rise",,rise_glorious_conqueror_rise,,"Matthew Bridges",6.6.4.6.6.6.4,,155
"Thy life was given for me","Thy life was given for me",,,thy_life_was_given_for_me,English,"Frances Ridley Havergal",6.6.6.6.6.6,,154
"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,"Emma Toke",6.6.8.6,,139
"Christ is risen, Christ is risen","Christ is risen, Christ is risen","Christ is risen, Christ is risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,132
"Yours Be the Glory, Risen, Conquering Son","A toi la gloire (Yours be the glory)","Yours Be the Glory, Risen, Conquering Son",,thine_is_the_glory_risen_conquering,"English; French","Richard Birch Hoyle (1875-1939); Edmond Budry (1854-1932)","5.5.6.5.6.5.6.5 with refrain","Rev. <I>Hymns for Today's Church</i>",109
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless","Shepherd of Souls, Refresh and Bless",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery (1771-1854)",8.6.8.6,,97
"Spread, O spread, almighty word","Spread, O spread, almighty word",,,spread_o_spread_thou_mighty_winkworth,English,"Jonathan Friedrich Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78",7.7.7.7,,97
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,78
"That Eastertide with Joy Was Bright","That Eastertide with joy was bright","That Eastertide with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale (1818-1866)","8.8.8.8 with alleluias","Latin (<I>Aurora lucis rutilat</I>, part 3, 5th cent.?)",77
"Farther Along","Tempted and tried, we're oft made to wonder","Farther Along","Farther along we&#8217;ll know more about it",tempted_and_tried_were_oft_made_to_wonde,,"Unknown; Barney E. Warren","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Farther_Along); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (628); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24",71
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"Love has come again","Now the green blade rises",,"Love has come again",now_the_green_blade_riseth,English,"John Macleod Campbell Crum, 1872-1958",,,60
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin, 8th cent.",56
"He is gone, a cloud of light","He is gone, a cloud of light",,,he_is_gone_a_cloud_of_light,English,"Rev. Arthur Penrhyn Stanley (1815-1881)",,,54
"Behold the Love, the gen'rous Love","Behold the Love, the gen'rous Love",,,behold_the_love_the_generous_love,English,,,,52
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004",Irregular,,52
"The Saviour, when to heaven he rose","The Saviour, when to heaven he rose",,,the_savior_when_to_heaven_he_rose,English,"Philip Doddridge, 1702-1751",8.8.8.8,,52
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis Fitzgerald Benson (1855-1930)",8.7.8.7,,47
"The King of Glory Comes","Who is the King of glory? What shall we call him?","The King of Glory Comes","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, 1930-","12.12 with refrain",,44
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission","With the Spirit's gifts empow'r us",lord_you_give_the_great_commission,English,"Jeffery Rowthorn, b. 1934","8.7.8.7 D",,43
"Lord, the Light of Your Love Is Shining","Lord, the light of your love is shining","Lord, the Light of Your Love Is Shining","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (1950-)","9.9.10.10.3.3 with refrain",,38
"The Lord Ascendeth Up on High","The Lord ascendeth up on high","The Lord Ascendeth Up on High",,the_lord_ascendeth_up_on_high,,"Arthur T. Russell (1806-1874)","8.8.7 D",,37
"Majesty, worship his majesty","Majesty, worship his majesty",,,majesty_worship_his_majesty,English,"Jack Hayford",,,32
"You shall go out with joy","You shall go out with joy",,,you_shall_go_out_with_joy_and_be_led,English,"Steffi Geiser Rubin, 1950-",,,32
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, b. 1946; Keith Green, 1953-1982",,,30
"Hallelujah! We Sing Your Praises","Christ the Lord to us said","Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises!",christ_the_lord_to_us_said,English,,"6.6.6.8 with refrain","South African",27
"He said: Freely, freely you have received","God forgave my sin in Jesus' name",,"He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens, b. 1931",,,25
"Be still, for the presence of the Lord","Be still for the presence of the Lord","Be still, for the presence of the Lord",,be_still_for_the_presence_of_the_lord,English,"David J. Evans",,,23
"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"Christians, to the Paschal Victim","Christians, to the Paschal victim","Christians, to the Paschal Victim",,christians_to_the_paschal_victim,English,"Wigbert (Wipo of Burgundy) (?-1050?)",Irregular,"Translation <i>The Antiphoner and Grail</i>, 1880, alt.",17
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",,,ye_that_know_the_lord_is_gracious,English,"C. A. Alington, 1872-1955","8.7.8.7 D",,17
"Als vierzig Tag nach Ostern war","Als vierzig Tag nach Ostern war",,,als_vierzig_tag_nach_ostern_warn,German,,,,16
"Go forth and tell! O Church of God, awake!","Go forth and tell! O Church of God, awake!",,,go_forth_and_tell_o_church_of_god,English,"James E. Seddon, 1915-1983",10.10.10.10,,16
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",,,come_lord_to_our_souls_come_down,English,"Howard Charles Adie Gaunt, 1902-1983",7.6.7.6,,16
"God is gone up with a Shout","Clap your hands, ye people all","God is gone up with a Shout",,clap_your_hands_ye_people_all,English,,Irregular,"Whitfield's <cite>Coll.</cite>",15
"O Lord Most High, Eternal King","O Lord most high, eternal king","O Lord Most High, Eternal King",,o_lord_most_high_eternal_king,English,"F. Bland Tucker (1895-1984); John Mason Neale (1818-1866); Laurence Housman (1865-1959)",8.8.8.8,"Latin 10th cent.?",15
"Let Every Christian Pray","Let ev'ry Christian pray","Let Every Christian Pray",,let_every_christian_pray,,"Fred Pratt Green, 1903-",6.6.6.6.6.6,,14
"All heaven declares","All heaven declares",,,all_heaven_declares_the_glory_of_the_ris,English,"Noël Richards, b. 1955; Tricia Richards, b. 1960",,,14
"Lord, thy church on earth is seeking","Lord, thy church on earth is seeking",,,lord_your_church_on_earth_is_seeking,English,"Hugh Sherlock, 1905-1988","8.7.8.7 D",,13
"The Glory of Our King Was Seen","The glory of our King was seen","The Glory of Our King Was Seen",,the_glory_of_our_king_was_seen,English,"Margaret Beatrice Cropper (1886-1980)",8.6.8.6,,12
"We Hold the Death of the Lord","Once we were people afraid","We Hold the Death of the Lord","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas (1957-)","Irregular with refrain",,11
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,English,"John Bell","8.7.8.7 D",,10
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)","In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","In the breaking of the bread (Cuando partimos el pan del Señor)",bread_for_the_journey_strength_for,"English; Spanish","Bob Hurd, b. 1950; Michael Downey; Stephen Dean ; Kathleen Orozco",,,10
"One Is the Body","One is the body and one is the Head","One Is the Body",,one_is_the_body_and_one_is_the_head,,"John L. Bell",10.10.12,,10
"Woman in the night","Woman in the night, spent from giving birth","Woman in the night","Come and join the song, women, children, men",woman_in_the_night,English,"Brian Wren, 1936-",,,10
"Lamb of God most holy","Lamb of God most holy",,,lamb_of_god_most_holy,,"Nicolaus Decius, 1490?-1541; Arthur T. Russell, 1806-1874",,,9
"Up through Endless Ranks of Angels","Up through endless ranks of angels","Up through Endless Ranks of Angels",,up_through_endless_ranks_of_angels,English,"Jaroslav J. Vajda",8.7.8.7.8.7,,8
"To Worship, Work, and Witness","To worship, work, and witness","To Worship, Work, and Witness",,to_worship_work_and_witness,English,"Henry Lyle Lambdin","7.6.7.6 D",,8
"Spirit of holiness, wisdom and faithfulness","You came to interpret and teach us effectively",,"Spirit of holiness, wisdom and faithfulness",you_came_to_interpret_and_teach_us_effec,English,"Christopher M. Idle, b. 1938","13.10.13.10 with refrain",,8
"Jesus is King and I will extol him","Jesus is King and I will extol him",,,jesus_is_king_and_i_will_extol_him,English,"Wendy Churchill",,,8
"She sits like a bird brooding on the waters","She sits like a bird brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell, 1949-; Graham Maule, 1958-",11.11.11.11,,8
"Praise we now the word of grace","Praise we now the word of grace",,,praise_we_now_the_word_of_grace,English,"S. N. Sedgwick, 1872-1941",7.7.7.7,,7
"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,,6
"Dear Lord, We Long to See Your Face","Dear Lord, we long to see your face","Dear Lord, We Long to See Your Face",,dear_lord_we_long_to_see_your_face,English,"J. R. Peacey, 1896-1971",8.8.8.8.8.8,,6
"On the Journey to Emmaus","On the journey to Emmaus with our hearts cold as stone","On the Journey to Emmaus",,on_the_journey_to_emmaus,English,"Marty Haugen, 1950-",,,6
"Highly Favored Congregation","Highly favored congregation","Highly Favored Congregation",,highly_favored_congregation_loved_by_jes,English,"Samuel T. Benade",8.7.8.7,,6
"On Galilee's High Mountain","On Galilee's high mountain","On Galilee's High Mountain",,on_galilees_high_mountain,English,"Henry L. Lettermann, 1932-1996",7.6.7.6.7.6.7.6,,6
"Stay with Us","Stay with us, till night has come","Stay with Us",,stay_with_us_till_night_has_come,English,"Herbert F. Brokering, b. 1926",7.8.7.7,,5
"Jesus Lord, How Joyful You Have Made Us","Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)","Jesus Lord, How Joyful You Have Made Us",,jesus_lord_how_joyful_you_have_made_us,"Cheyenne; English","John Heap of Birds (1894-1966); David Graber (1943-)",Irregular,<I>Tsese-Ma'heone-Nemeototse</i>,5
"Jesus, Sovereign, Savior","Jesus, Sovereign, Savior","Jesus, Sovereign, Savior",,jesus_lord_redeemer,English,"Patrick M. Kirkland, 1857-1943","6.5.6.5 D",,5
"We Will Lay Our Burden Down","We will lay our burden down","We Will Lay Our Burden Down",,we_will_lay_our_burden_down,English,"John L. Bell, 1949-",7.7.7.8,,5
"Christians, lift up your hearts","Here God's life-giving word",,"Christians, lift up your hearts",here_gods_life_giving_word,English,"John Edward Bowers, 1923-",,,5
"Jesús venció la muerte","A Jesús crucificado lo llevaron al jardín","Jesús venció la muerte",,a_jesus_crucificado_lo_llevaron_al_jard,Spanish,"Jaime Redín",,,5
"There Is Joy","I had wandered afar from the Shepherd","There Is Joy","There is joy in his fulness o'erflowing",i_had_wandered_afar_from_the_shepherd,English,"A. F. M.",,,5
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",10.10.10.10,,4
"Go in Grace and Make Disciples","Go in grace and make disciples","Go in Grace and Make Disciples",,go_in_grace_and_make_disciples,English,"Mary Louise Bringle",8.7.8.7.7.7.8.7,,4
"Endued With Power","More pow'r to serve Thee, Lord","Endued With Power",,more_power_to_serve_thee_lord,English,"Mrs. Martha Tyler Gale",,,4
"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)","Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Alleluya, alleluya (Alleluia, alleluia)",el_senor_resucito_cantemos_con_alegria,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,4
"Ved los millones ","Ved los millones que entre las tinieblas viven","Ved los millones ","Todo poder mi Dios me dio",ved_los_millones_que_entre,Spanish,"James McGranahan; H. M. W.",,,4
"As We Walk Along beside You","As we walk along beside you","As We Walk Along beside You",,as_we_walk_along_beside_you,English,"Michael A. Perry","8.8.8.11 with alleluias",,3
"At Cana's Wedding, Long Ago","[At Cana's Wedding, Long Ago]","At Cana's Wedding, Long Ago",,at_canas_wedding_long_ago,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",3
"They Set Out on Their Homeward Road","[They Set Out on Their Homeward Road]","They Set Out on Their Homeward Road",,they_set_out_on_their_homeward_road,English,"Fred Kaan",,"<i>Book of Praise</i>",3
"We Are Called to Stand Together","We are called to stand together","We Are Called to Stand Together",,we_are_called_to_stand_together,English,"Martin E. Leckebusch, b. 1962",8.7.8.7.8.7,,3
"Spread the Reign of God the Lord","Spread the reign of God the Lord","Spread the Reign of God the Lord",,spread_the_reign_of_god_the_lord,English,"Jonathan Friedrich Bahnmaier, 1774-1841",7.7.7.7,"Tr. composite",3
"In God the Father I Believe","In God the Father I believe","In God the Father I Believe",,in_god_the_father_i_believe_almighty_lor,English,"Frank De Vries","8.6.8.6 D","Apostle's Creed",3
"God Almighty, We Are Waiting","God Almighty, we are waiting","God Almighty, We Are Waiting",,god_almighty_we_are_waiting_for_a_savior,English,"Ann Bell Worley, 1974-","8.7.8.7 D",,3
"Over the Chaos of the Empty Waters","Over the chaos of the empty waters","Over the Chaos of the Empty Waters",,over_the_chaos_of_the_empty_waters,English,,11.11.11.5,"St. 1, 2: <cite>A Monastic Breviary</cite>, 1976, alt.; St. 3: <cite>The Hymnal 1982</cite>",3
"Because you came and sat beside us","Because you came and sat beside us",,,because_you_came_and_sat_beside_us,English,"Shirley Erena Murray, b. 1931",9.8.10.9,,3
"Wherever You May Be","On the land, on the sea","Wherever You May Be","Everywhere, everywhere",on_the_land_on_the_sea,English,"E. E. Hewitt",,,3
"Pies Divinos","Pies divinos, pies divinos","Pies Divinos",,pies_divinos_pies_divinos,Spanish,"Alfredo Colom M.",,,3
"No se turbe vuestro corazón","No se turbe vuestro corazón","No se turbe vuestro corazón",,no_se_turbe_vuestro_corazon_en_la_casa,Spanish,,,"Basada en Juan 14:1",3
"Hamba Nathi","Hamba nathi mululu wethu (Come, walk with us the journey is long)","Hamba Nathi",,come_walk_with_us_the_journey_is_long,"English; Zulu","Gerhard Cartford",,"Traditional South African",3
"You Are the Seed ","You are the seed that will grow a new sprout","You Are the Seed ","Go, my friends, go to the world (Id, amigos, por el mundo)",you_are_the_seed_that_will_grow_a_new,"English; Spanish","Cesáreo Gabaraín, 1936-1991; Raquel Gutiérrez-Achon, b. 1927; Skinner Chávez-Melo, 1944-1992","10.9.10.8 D with refrain",,2
"Stay With Us","[Stay With Us]","Stay With Us",,stay_with_us_o_lord_jesus_christ,English,"Jacques Berthier",,"<i>Common Praise:  Anglican Church of Canada</i> (Anglican Book Centre, 1998)",2
"Jesus, our gracious Lord","Jesus, our gracious Lord","Jesus, our gracious Lord",,jesus_our_gracious_lord,English,"Rev. Robert F. Sample",,,2
"We Who Live by Sound and Symbol","We who live by sound and symbol","We Who Live by Sound and Symbol",,we_who_live_by_sound_and_symbol,English,"Graham Maule (1958-)","8.7.8.7 D",,2
"When the Lord Brought Back","When the Lord brought back from captivity his flock","When the Lord Brought Back","Though with tears we set out sadly in the early morn",when_the_lord_brought_back_from_captivit,English,"Henry Bryan Hays, OSB (1920-)","Irregular with refrain",,2
"Morning Sun","On the first day of the week","Morning Sun",,on_the_first_day_of_the_week,English,"James C. Ward","7.7.7.7 with refrain",,2
