tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","D Major",333322444436765,"11.10.11.10 with refrain",,158
BUNESSAN,bunessan,"Carlton R. Young","C Major",135127656512356,"5.5.5.4 D",,260
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,376
"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_mcneill,"Edith McNeill, b. 1920",,51231343215512313434,,,11
SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,10.4.10.4.10.10,,173
"JESUS IN THE MORNING",jesus_jesus_jesus_in_the_morn_spiritual,,"G Major",561321111121111,Irregular,"American Folk Song",28
LYONS,lyons,"Johann M. Haydn, 1737-1806","G Major",511231443251123,10.10.11.11,"William Gardiner's <i>Sacred Melodies,</i>, Vol II, 1815",764
RIVAULX,rivaulx_dykes,"Rev. John Bacchus Dykes (1823-1876)",,555556651162344,,,127
FLEMMING,flemming_flemming,"Friedrich F. Flemming","A Flat Major",111223112173333,8.8.8.6,,429
KELSO,kelso_hopkins,"Edward J. Hopkins","B Flat Major",111432116513221,,,86
FILLMORE,fillmore_fillmore_12333,"James H. Fillmore, 20th C.","D Major",12333323451534325431,Irregular,,35
"WAS GOTT TUT",was_gott_tut_gastorius,"Severus Gastorius, 1646-82","F Major",5U12345436543321D5U1,8.7.8.7.4.4.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",146
"FRESH AS THE MORNING",god_of_the_bible_alonso,"Tony E. Alonso","D Major",323564323132356,"5.5.5.4 D with refrain",,6
"TU FIDELIDAD",tu_fidelidad_cassina,"Miguel Cassina; Andrew Donaldson ","D Major",32345556421234443323,9.11.9.7,,5
CORONATION,coronation_holden,,"G Major or modal",511332123213212,8.6.8.6,,1251
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjée","B Flat Major",512175232165432,8.7.8.7,,349
"MORNING HYMN",morning_hymn_barthelemon,"Francois H. Barthelemon","G Major",12333432225454,8.8.8.8,,208
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby, 1838-1896","B Flat Major",345617656713217,6.6.6.6.6.6,,445
ALSACE,alsace_beethoven,,"G Major",512333432543237,8.8.8.8,"arr. From Ludwig van Beethoven, 1770-1827",61
WAREHAM,wareham_knapp,"William Knapp (1698-1768); Sydney Hugo Nicholson (1875-1947)","B Flat Major",11765121712321712176,8.8.8.8,,516
GRATITUDE,gratitude_bost,,,55133532471551335324,8.8.8.8,,91
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789",509
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
THAXTED,thaxted_holst,"Gustav T. Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13.13,,82
"ANNIVERSARY SONG",anniversary_song_marshall,"Jane Marshall","D Major",143251654531465345,11.11.11.11,,15
SANDOR,jesus_christ_our_living_lord_szokolay,"Sandor Szokolay (b. 1931)","E Flat Major",123143212354325,7.7.7.4.7,,6
"HOLY MANNA",holy_manna,,"F Major",556112213211656,"8.7.8.7 D","<cite>Columbian Harmony</cite>, Cincinnati, 1825; <cite>Worship & Rejoice</cite>, Carol Stream, 2001 (Setting)",216
"LITTLE VENICE",little_venice_knight,"Gerald Hocken Knight (1908-1979)","G Major",332167125332167,9.9.9.9,,4
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis (c. 1505-1585)","b minor or modal",13333445555565533324,"8.6.8.6 D","Rhythmically simplified version in ""Church Hymnary"", 3rd edition, 1973",44
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","E Flat Major",323432312233234,10.10.10.10.10.10,"<cite>The Hymnal</cite>, 1933, Arr.",281
"THANK YOU",thank_you_schneider,"Martin G. Schneider","F Major",111112233111116651,9.8.9.5,,14
DIADEM,diadem_primitivebaptist,"Richard Proulx, b. 1937","F Major",511123565133321,"8.6.8.6 D","<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902",3
"MILES LANE",miles_lane_shrubsole,"William Shrubsole, c. 1759-1806","A Flat Major",51112321256543235111,,,381
DIADEM,diadem_ellor,"James Ellor, 1819-99","G Major",512345121717655,,,249
WOODWORTH,woodworth_bradbury,"William B. Bradbury, 1816-1868","D Major",1233543234355,8.8.8.8,,1051
ALBERTA,alberta_harris,"William Henry Harris (1883-1973)","C Major",11232432165123134546,10.4.10.4.10.10,,12
"ST. STEPHEN",st_stephen_jones,"William Jones (1726-1800)","G Major",153121712345123,8.6.8.6,,354
GENEVA,geneva_cole,"John Cole (1774-1853)",,112334517167256,,,71
