tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KEDRON,kedron_dare,"Elkanah Kelsay Dare, 1782-1826","c minor",32115543232111217657,8.8.8.8,"<i>Hymnal 1982</i> adapt. ; <i>The Southern Harmony</i>, 1835 harm. ",41
"GONFALON ROYAL",gonfalon_royal_buck,"P. C. Buck, 1871-1947","G Major",56143231662751432122,8.8.8.8,,62
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789",511
MELCOMBE,melcombe_webbe,"William Henry Monk (1823-1889); Samuel Webbe, the elder (1740-1816)","D Major",554321655176554,8.8.8.8,"<i>An Essay on the Church Plain-chant</i>, 1782",378
"MORNING HYMN",morning_hymn_barthelemon,Bartholemon,,12333432225454,,,208
"MISSIONARY CHANT",missionary_chant_zeuner,Zeuner,,333312277111132,,,469
HEBRON,hebron_mason,"L. Mason","B Flat Major",5356567117231765,,,593
HUMILITY,humility_tuckerman,"Samuel Parkman Tuckerman (1819- )",,123543123545653,,,62
"ST. ALBAN",penitence_elven,,"F Major",3334332111123445,8.8.8.8,"St. Alban's Tune Book",85
CANONBURY,canonbury_schumann,"Robert Schumann",,533343212356712,,,590
"ST. GREGORY",st_gregory_german,,"E Flat Major",535615435134321,8.8.8.8,"Knorr's Neuer Helicon, 1684.",41
BOWEN,bowen_haydn,"Joseph Haydn",,1712174332323177,,,40
SOLOTHURN,solothurn_swiss,,,11231521556751655,,,53
STEPHENS,stephens,"Ina S. Chilson","E Flat Major",323655424347665,,,1
HAMbURG,hamburg_mason,"Lowell Mason","F Major",1123234323,,"Based on a Gregorian chant",891
PERDY,maryton_smith,"S. Webbe",,333432225543117,,,397
ILLSLEY,illsley_bishop,"J. Bishop",,1151234321115123,,,52
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1441
SCHUMANN,schumann_masonwebb,Schumann,,51567114321177156712,,,326
"[New every morning is the love]",hursley_ritter,"W. H. Monk",,11117123213333,,,1060
"ST. HELEN",alsace_beethoven,"L. v. Beethoven (1770-1827)",,512333432543237,,,61
BROOKFIELD,brookfield_southgate,"T. B. Southgate",,533326712114321712,,,169
STAINCLIFFE,staincliffe_dixon,"R. W. Dixon",,3323433215545,,,41
SWEDEN,sweden_hiles,"H. Hiles",,333515433364576,,,29
MOZART,nottingham_mozart,Mozart,,111754435553521,,,197
"ST. FINIAN",st_finian_irish,,,1234321156717655,,"Old Irish Air",2
"S. MONICA",st_monica_robinson,"Mrs. Joseph Robinson",,56561712134321765565,,,1
MENDON,mendon_german,,,17151712131621271222,,,349
LOWRY,lowry_root,"G. F. Root","F Major or modal",565542311135671,,,18
IMPROMPTU,impromptu_maclagan,"P. R. Maclagan, Mus. Doc.",,55513465543321322334,,,2
