displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,128a,,,"C. Wesley","W. H. Monk","7.7.7.7 with alleluia",ASCENSION,ascension_monk,351124335121351,English,,
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,130,,,"T. Kelly","W. H. Monk",8.7.8.7.4.7,CORONÆ,coronae_monk,335511336712352,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,373a,,,"E. Toke",Aliquis,"6.6.8.6 D","ST. BARNABAS",st_barnabas_aliquis,1357651566655,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,374a,"Crown Him with many crowns",,"M. Bridges",,"6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,126a,,,"C. Wordsworth","H. Smart","8.7.8.7 D","REX GLORIÆ",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,126b,,,"C. Wordsworth","H. Hemy","8.7.8.7 D",CONQUEROR,henry_hemy,1565321566432321,,,
"Christ our King to heaven ascendeth","Christ our King to heaven ascendeth",christ_our_king_to_heaven_ascendeth,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,127,,,"J. H. Hopkins","A. S. Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,English,,
"Th'eternal gates lift up their heads","Th'eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,129,,,"C. F.  Alexander","J. Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,371a,,,"J. R. Woodford","J. B. Dykes",8.7.8.7,ARUNDEL,arundel_dykes,517123323671665,English,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,371b,,,"J. R. Woodford","J. B. Dykes",8.7.8.7,SANCTUARY,sanctuary_dykes,51321655555321223,,,
"All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,545a,,"All his work is ended, joyfully we sing","F. R. Havergal","E. J. Hopkins","6.5.6.5 D with refrain",DEVA,deva_hopkins,32345561765,,,
"All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,545b,,"All his work is ended, joyfully we sing","F. R. Havergal","A. S. Sullivan","6.5.6.5 D with refrain","ST. THERESA",st_theresa_sullivan,323455323456546154,,,
