personName,personID,gender,personYear,deathYear
"Catherine Winkworth ",Winkworth_C,F,1827,1878
"William Cowper",Cowper_W,M,1731,1800
"E. O. Excell",Excell_Edwin,M,1851,1921
"Henry H. Milman",Milman_HH,M,1791,1868
"Edward Hopper",Hopper_Edward,M,1816,1888
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"J. B. Dykes",Dykes_John,M,1823,1876
"Marcus M. Wells, 1815-1895",Wells_MM,M,1815,1895
"George J. Elvey",Elvey_George,M,1816,1893
"Henry Smart",Smart_Henry,M,1813,1879
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Michael Arnold Perry, 1942-1996",Perry_Michael,M,1942,1996
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"B. Pedersen",Pedersen_B,U,0,0
"Rev. Edward Arthur Dayman, 1897-1890",Dayman_EA,M,1807,1890
"Edna Reeder Latta, b. 1839",Latta_Eden,M,1839,1915
"Friedrich Silcher",Silcher_F,M,1789,1860
"John Goss",Goss_John,M,1800,1880
"Jane E. Leeson",Leeson_Jane,F,1807,1882
"Henri A. César Malan",Malan_Cesar,M,1787,1864
"Lowell Mason",Mason_Lowell,M,1792,1872
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Robert Campbell",Campbell_Robert,M,1814,1868
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"John Newton",Newton_John,M,1725,1807
"Edward Caswall",Caswall_Edward,M,1814,1878
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"R. Grant, 1779-1838",Grant_Robert,M,1779,1838
"Edgar P. Stites",Page_Edgar,M,1836,1921
Anonymous,Anonymous,U,0,0
"Rev. Martin Madan",Madan_Martin,M,1726,1790
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Joseph Parry",Parry_J,M,1841,1903
Ambrosian,Ambrose,M,340,397
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Henry Alford",Alford_Henry,M,1810,1871
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Charles Wesley",Wesley_Charles,M,1707,1788
"John A. Dalles",Dalles_JA,M,1954,0
"Henry Albert Becker",Becker_Henry,M,1841,1884
"Mary Louise Bringle, 1953-",Bringle_Mary,F,1953,0
"Edward John Hopkins",Hopkins_EJ,M,1818,1901
"Samuel Webbe",Webbe_SE,M,1740,1816
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"John Bowring",Bowring_John,M,1792,1872
"Frances R. Havergal",Havergal_Frances,F,1836,1879
