tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Sh'mah Yisrawayl]",shmah_yisrawayl_sulzer_31231,"S. Sulzer","F Major",3123114123212321,,,3
"[Sh'ma Yisrael (Hear, O Israel)]",hear_o_israel_31231,,"F Major",3123114123212321,,"Traditional Hebrew",1
"[Sh'mah Yisrawayl]",shmah_yisrawayl_sulzer_53451,"S. Sulzer","F Major",53451141232,,,1
"[Sh'mah Yisrawayl] ",shmah_yisrawayl_janowski_53213,"Max Janowski","D Major",532135567645665,,,1
"[Sh'mah Yisrawayl] ",shmah_yisrawayl_werner_sulzer,"Eric Werner","G Major",33315512332353,,"Arr. from Sulzer",1
"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_freed,"I. Freed; C. Davidson","G Major",4212171442,,,1
"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_pik,"Ts. Pik; S. Richards","e minor",1111113334322171,,,1
"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_strassberg,"R. Strassberg","f minor",511734543412311,,,1
"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_janowski_55321,"M. Janowski","C Major",5532135557654352,,,1
"[Sh'ma yis'roel adonoy elohenu]",shma_yisroel_adonoy_goldfarb,,"B Flat Major",53213123343323531271,,,1
"[Sh'ma yisroel, adonoy elohenu, adonoy echod]",shma_yisroel_adonoy_13366,,"B Flat Major",1336661766511221,,,2
