displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Common Praise (1998)",CP1998,527,"How Firm a Foundation",,"John Rippon, 1751-1836",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787","<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867"
"A Saviour, who is Christ the lord","Hark! the herald Angels sing",hark_the_herald_angels_sing_glory_to,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CX,"A Saviour, who is Christ the lord",,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,435a,,,"John Newton, 1725-1807","Cyril Taylor, 1907-1991; John Wilson, 1905-1992","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,435b,,,"John Newton, 1725-1807","Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Singing the Faith",STF2011,335,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; John Wilson, 1905-1992",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Christian Worship: Hymnal",CWH2021,524,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Setting: <cite>Hymns Ancient and Modern</cite>, 1875, alt."
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,48,"Jesus Saves",,"Priscilla J. Owens","W. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Our salvation near","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,337,"Our salvation near",,"A. M. Toplady","Charles Zeuner",,ALEXANDER,alexander_zeuner,511167143121756,English,,
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_ye_mighty_gates_behol,"Church Hymnary (4th ed.)",CH4,289,,,"George Weissel (1590-1635); Catherine Winkworth (1827-1878); John L. Bell (b. 1949)","John L. Bell (b. 1949)",8.4.8.4.8.8.4.4.4,"C.H. THREE",ch_three_bell,134556455421223,English,,
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of Glory, Songs of Praise",HGSP2008,289,,,"George Weissel (1590-1635); Catherine Winkworth (1827-1878); John L. Bell (b. 1949)","John L. Bell (b. 1949)",8.4.8.4.8.8.4.4.4,"C.H. THREE",ch_three_bell,134556455421223,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,652,,,,,,,,,English,"Fitzgerald's Collection, 1830",
"The covenant","Hear what God the Lord hath spoken",hear_what_god_the_lord_hath_spoken,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,494,"The covenant",,"William Cowper","A. S. Sullivan",,FORMOSA,falfield_sullivan,321123444435545,English,,
"Daughter of Zion!  from the dust","Daughter of Zion!  from the dust",daughter_of_zion_from_the_dust,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,592,,,Montgomery,,8.6.8.6,,,,,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Common Praise (1998)",CP1998,509,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George Nelson Allen, 1812-1877; Thomas A. Dorsey, 1899-1993","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"O Thou In All Thy Might","O Thou in all Thy might so far",o_thou_in_all_thy_might_so_far,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,360,"O Thou In All Thy Might",,"Frederick L. Hosmer","L. Devereux; George Kingsley",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"O Thou In All Thy Might","O Thou in all Thy might so far",o_thou_in_all_thy_might_so_far,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,360,"O Thou In All Thy Might",,"Frederick L. Hosmer","L. Devereux; George Kingsley",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,240,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Singing the Faith",STF2011,295,,"Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Norman Warren, b. 1934",Irregular,"ALLELUIA, ALLELUIA",alleluia_no_1_fishel,5511231123443217,English,,
"People, look East. The time is near","People, look East. The time is near",people_look_east_the_time_is_near,"Church Hymnary (4th ed.)",CH4,281,,,"Eleanor Farjeon (1881-1965)","Martin Edward Fallas Shaw (1875-1958)",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,English,,"French traditional carol"
"People, look East. The time is near","People, look East. The time is near",people_look_east_the_time_is_near,"Hymns of Glory, Songs of Praise",HGSP2008,281,,,"Eleanor Farjeon (1881-1965)","Martin Edward Fallas Shaw (1875-1958)",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,English,,"French traditional carol"
"Resting in God","Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,462,"Resting in God",,"fr. K. R. Hagenbach","W. F. Sherwin",,HARVEY,harvey_sherwin,554565171222316,English,,
"Heaven Is Singing for Joy (El cielo canta alegría)","Heaven is singing for joy (El cielo canta alegría)",el_cielo_canta_alegria_aleluya,"Glory to God: the Presbyterian Hymnal",GG2013,382,"Heaven Is Singing for Joy (El cielo canta alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)","Pablo Sosa","Pablo Sosa","7.4.6.8 with refrain",ALEGRÍA,alegria_sosa,554334537717555,English,,
"Complete Salvation in Christ","Salvation thro' our dying God",salvation_through_our_dying_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXII,"Complete Salvation in Christ",,,,8.6.8.6,,,,English,"Rippon's <cite>Coll.</cite>",
"You Are My King","I'm forgiven because you were forsaken",im_forgiven_because_you_were_forsaken,"Worship and Song",WnS2011,3102,"You Are My King","Amazing love, how can it be","Billy James Foote","Billy James Foote","Irregular with refrain","AMAZING LOVE",you_are_my_king_foote,3221D5U3434323221332,English,,
"Je louerai l'Éternel","Je louerai l'Éternel de tout mon coeur (Praise, I will praise you, Lord, with all my heart)",je_louerai_leternel,"Common Praise (1998)",CP1998,340,"Je louerai l'Éternel",,"Kenneth I. Morse (1913-); Claude Fraysse (1941-)","Claude Fraysse (b. 1941); Alain Bergèse",Irregular,"JE LOUERAI L'ÉTERNEL",je_louerai_leternel_fraysse,323451165431666543,English,,
"Praise, I Will Praise You Lord (Je louerai l'Éternel)","Praise, I will praise you, Lord (Je louerai l'Éternel de tout mon coeur)",je_louerai_leternel,"Glory to God: the Presbyterian Hymnal",GG2013,628,"Praise, I Will Praise You Lord (Je louerai l'Éternel)",,"Claude Frayseé; Kenneth I. Morse","Claude Frayssé; Alain Bergèse",Irregular,"JE LOUERAI L'ETERNAL",je_louerai_leternel_fraysse,323451165431666543,"English; French",,
"Saviour, he can move the mountains","Ev'ryone needs compassion",everyone_needs_compassion,"Singing the Faith",STF2011,627,,"Saviour, he can move the mountains","Reuben Morgan; Ben Fielding","Reuben Morgan; Ben Fielding; Nicola Morrison, b. 1978",,"[Ev'ryone needs compassion]",mighty_to_save_fielding_morgan,511121155112116,English,,
"Let There Be Light","Let there be light",let_there_be_light_let_there_be_understa,"Common Praise (1998)",CP1998,572,"Let There Be Light",,"Frances Wheeler Davis, 1936- ","Robert J. B. Fleming, 1921-1976",4.7.7.6,CONCORD,concord_fleming,31655651232234543134,English,,
"Jerusalem, Lift Up Thy Voice!","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"The Hymnal and Order of Service",HOoS1926,5,"Jerusalem, Lift Up Thy Voice!",,"Johan Olof Wallin",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven",lord_who_left_the_highest_heaven,"Common Praise (1998)",CP1998,581,"Lord, Who Left the Highest Heaven",,"Timothy Dudley-Smith, 1926-","Keith Landis, 1922-; Jeffrey H. Rickard, 1942-",8.7.8.7.7.7,LATIMER,latimer_landis,,English,,
"Mighty Is Our God","Mighty is our God, mighty is our King",mighty_is_our_god_mighty_is_our_king,"Worship and Rejoice",WAR2003,45,"Mighty Is Our God",,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-","Eugene Greco, 1960-; Gerrit Gustafson, 1948-; Don Moen, 1950-",,"[Mighty is our God]",mighty_is_our_god_grecogustafsonmoen,11D7U1D6U11D7U1D6U11,English,,
"Hija de Sión","Álzate y resplandece porque viene tu luz",alzate_y_resplandece_porque_viene_tu_luz,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,122,"Hija de Sión","Hija de Sión, alégrate","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Álzate y resplandece porque viene tu luz]",alzate_y_resplandece_porque_deiss,353561612,Spanish,,
