displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God of Our Salvation Hears","The God of our salvation hears",the_god_of_our_salvation_hears,"The Cyber Hymnal",CYBER,1978,"The God of Our Salvation Hears",,"Isaac Watts","Virgil Corydon Taylor",8.8.8.8,LOUVAN,louvan_taylor,551231212334323,English,"<cite>The Psalms of David</cite>, 1719",
"The GOD of our Salvation hears","The GOD of our Salvation hears",the_god_of_our_salvation_hears,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P65b,,,,,,,,,English,,
"The God of our salvation hears","The God of our salvation hears",the_god_of_our_salvation_hears,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,136,,,,,8.8.8.8,,,,English,,
"The God of our salvation hears","The God of our salvation hears",the_god_of_our_salvation_hears,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P65b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of our Salvation hears","The God of our Salvation hears",the_god_of_our_salvation_hears,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P65.2,,,,,,,,,,,
"The God of our salvation hears","The God of our salvation hears",the_god_of_our_salvation_hears,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,65b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of our salvation hears","The God of our salvation hears",the_god_of_our_salvation_hears,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,80,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of our salvation hears","The God of our salvation hears",the_god_of_our_salvation_hears,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,360,,,,,,,,,English,,
"The God of our salvation hears","The God of our salvation hears",the_god_of_our_salvation_hears,"Universalist Hymn Book",UHB1843,d494,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of our salvation hears","The God of our salvation hears",the_god_of_our_salvation_hears,"Parish Psalmody",PP1844,d759,,,"Isaac Watts, 1674-1748",,,,,,,,
