displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what a lonely path were ours Could we","O what a lonely path were ours Could we",o_what_a_lonely_path_were_ours,Song-Flowers,SF1868,d96,,,,,,,,,,,
"O what a lonely path were ours Could we","O what a lonely path were ours Could we",o_what_a_lonely_path_were_ours,"Sunday School Songs. 3rd ed.",SSS31869,d100,,,,,,,,,,,
"O what a lonely path were ours Could we","O what a lonely path were ours Could we",o_what_a_lonely_path_were_ours,"Schools Lyrics",SL1875,d167,,,,,,,,,,,
"O! what a lonely path were ours","O! what a lonely path were ours",o_what_a_lonely_path_were_ours,"Devotional hymns: selected for public and social worship",DHSP1850,177,,,"Edward Denney",,,,,,English,,
"O what a lonely path were ours Could we","O what a lonely path were ours Could we",o_what_a_lonely_path_were_ours,"The Bible Hymn Book",BHB1860,d184,,,,,,,,,,,
"O what a lonely path were ours Could we","O what a lonely path were ours Could we",o_what_a_lonely_path_were_ours,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d187,,,,,,,,,,,
"O what a lonely path were ours Could we","O what a lonely path were ours Could we",o_what_a_lonely_path_were_ours,"Gospel Hymns",GH1871,d415,,,,,,,,,English,,
"O what a lonely path were ours Could we","O what a lonely path were ours Could we",o_what_a_lonely_path_were_ours,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,490,,,,,,,,,English,,
"O, what a lonely path were ours","O, what a lonely path were ours",o_what_a_lonely_path_were_ours,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,560,,,,"D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"O what a lonely path were ours Could we","O what a lonely path were ours Could we",o_what_a_lonely_path_were_ours,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d601,,,,,,,,,,,
"O what a lonely path were ours","O what a lonely path were ours",o_what_a_lonely_path_were_ours,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,606,,,,,,,,,English,,
"O, what a lonely path were ours ","O, what a lonely path were ours ",o_what_a_lonely_path_were_ours,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,666,,,,,,,,,English,,
"Oh, what a lonely path were ours","Oh, what a lonely path were ours",o_what_a_lonely_path_were_ours,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,123d,,,,,,,,,,,
"Oh, what a lonely path were ours","Oh, what a lonely path were ours",o_what_a_lonely_path_were_ours,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,198,,,,,,,,,,,
