tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[To thee, O God and Saviour]",chenies_matthews,"T. R. Matthews",,551332155611715,,,166
BANISTER,yarmouth_bannister,,"G Major or modal",51153233211715115323,,,34
"[To thee, my God and Savior]",to_thee_my_god_and_savior_baltzell,"I. B.",,12355115565312123551,,,5
TEMPLE,temple_55345,,,5534565231432,,,1
"[To thee, O blessed Savior]",to_thee_o_blessed_savior_root,"G. F. Root",,56545155765621712342,,,2
"TO THEE, MY GOD AND SAVIOUR",to_thee_my_god_and_savior,,,55435422312712234332,,,1
ELLACOMBE,ellacombe,,,517651345567122,,"Old German Melody",598
"BERTHOLD (AMSTERDAM)",tours_tours,"B. Tours",,345176531231232,,,184
JOY,st_theodulph_teschner,"Melchior Teschner",,15567113211715155671,,,579
SALVATION,salvation_mozart,"Johann C. W. A. Mozart (1756-1791)",,11351531444543113515,,,55
BENTLEY,bentley_hullah,"John Hullah (1812-1884)",,323466517546533,,,145
AURELIA,aurelia_wesley,,,333433211654345,,,1037
WEBB,webb_webb,"George James Webb",,51131161512325,,,1524
"[To Thee, my God and Saviour]",hodnet_thalberg,Thalberg,,555645533357155564,,,84
EXULTATION,lancashire_smart,"Henry Smart",,553465311456255,,,615
ADAMS,st_asaph_giornovichi,Giornivichi,,5112235435443325,,,40
"TUNE 378",tune_378_barnby,"Joseph Barnby (1838-)","E Major",563514321352335565U1,,"Barnby's Hymnary",3
"TO THEE, MY GOD AND SAVIOUR",to_thee_my_god_and_savior_55671,,,55671176543233334322,,,2
"[To Thee, my God and Saviour]",to_thee_my_god_and_savior_holden,"A. J. H.",,51176543567127511765,,,1
"[To Thee, my God and Saviour]",der_deutsche_rhein_kunze,,,53171232123432155676,,German,3
"[To Thee, my God and Savior]",to_thee_my_god_and_savior_adams,"Carrie B. Adams",,,,,1
