displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 63  Part 1","Early, my God, without delay","Psalm 63  Part 1",,early_my_god_without_delay,English,"Isaac Watts",8.6.8.6,,387
"Psalm 63","Great God, indulge my humble claim","Psalm 63",,great_god_indulge_my_humble_claim,English,"Isaac Watts",8.8.8.8,,272
"Psalm 63","My God, permit my tongue","Psalm 63",,my_god_permit_my_tongue,English,"Isaac Watts",6.6.8.6,,196
"Psalm 63","My soul is thirsting for you, O Lord","Psalm 63","My soul is thirsting for you",psalm_63_antiphonal,English,,,,24
"Psalm 63: Lord, thee my God, I'll early seek","Lord, thee my God, I'll early seek:","Psalm 63: Lord, thee my God, I'll early seek",,lord_thee_my_god_ill_early_seek,English,,8.6.8.6,,28
"O God, Thou Art My God Alone","O God, thou art my God alone","O God, Thou Art My God Alone",,o_god_thou_art_my_god_alone_early_to,English,"James Montgomery",8.8.8.8,,131
"Psalm 63  Part 2","'Twas in the watches of the night","Psalm 63  Part 2",,twas_in_the_watches_of_the_night,English,"Isaac Watts",8.6.8.6,,62
"O LORD, My God, Most Earnestly","O LORD, my God, most earnestly","O LORD, My God, Most Earnestly",,o_lord_my_god_most_earnestly,English,,"8.6.8.6 D","<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.",20
"O God, thou art my God","O God, thou art my God","O God, thou art my God",,o_god_thou_art_my_god_early_will_chant,English,,,,22
"Psalm 63: My Soul Is Thirsting","O God, you are my God whom I seek","Psalm 63: My Soul Is Thirsting","My soul is thirsting",o_god_you_are_my_god_whom_i_seek_for_you,English,"Michael Joncas",,,12
"Psalm 63","O God, you are my God, for you I long","Psalm 63","As morning breaks I look to you",o_god_you_are_my_god_for_you_i_long_for,English,,,,11
"All praise to thee, my God, this night","All praise to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken (1637-1711)",8.8.8.8,,1046
"O God, you are my God alone","O God, you are my God alone",,,o_god_you_are_my_god_alone_whom_eager,English,"John L. Bell (b. 1949)","8.6.8.6 D",,8
"Psalm 63: Mi Alma Está Sedienta (My Soul Is Thirsting)","Oh Dios, tú eres mi Dios, por ti madrugo (O God, my God for you I long)","Psalm 63: Mi Alma Está Sedienta (My Soul Is Thirsting)","Mi alma está sedienta de ti",o_dios_tu_eres_mi_dios_por_ti_madrugo,"English; Spanish",,,"Psalm: <cite>Leccionario, Edición Hispanoamérica; English tr: The Grail ",8
"O God, my gracious God, to Thee","O God, my gracious God, to Thee",,,o_god_my_gracious_god_to_thee,English,,,,50
"The Loving Kindness of the Lord Jesus","Awake, my soul, in joyous lays","The Loving Kindness of the Lord Jesus",,awake_my_soul_in_joyful_lays,English,,8.8.8.8,"Rippon's <cite>Coll.</cite>",1053
"Thy Loving Kindness","Thy loving kindness is better than life","Thy Loving Kindness",,thy_loving_kindness_is_better_than_life,English,"Hugh Mitchell",10.10.10.10,,11
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Catherine Winkworth (1827-1878); Joachim Neander (1650-1680)",14.14.4.7.8,,383
"As Water to the Thirsty","As water to the thirsty","As Water to the Thirsty",,as_water_to_the_thirsty,English,"Timothy Dudley-Smith",7.6.7.6.6.6.4.4.6,,15
"My Soul Is Thirsting for You","O God you are my God","My Soul Is Thirsting for You","My soul is thirsting for you, O Lord",o_god_you_are_my_god_and_i_will_always,English,"The International Commission on English in the Liturgy (ICEL); Stee Angrisano",,,6
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",554
"As the Deer","As the deer pants for living water","As the Deer","You alone are my strength and shield",as_the_deer_pants_for_the_water_nystrom,,"Martin Nystrom, twentieth century",Irregular,,38
"Step by Step","O God, you are my God","Step by Step",,o_god_you_are_my_god_and_i_will_ever,English,"David Strasser p/k/a/Beaker",,,11
"Psalm 63: God is My Great Desire","God is my great desire","Psalm 63: God is My Great Desire",,god_is_my_great_desire,English,"Timothy Dudley-Smith","6.6.8.4 D",,5
"Psalm 63: Your Love Is Finer Than Life","As a dry and weary desert land","Psalm 63: Your Love Is Finer Than Life","O God, I seek you",as_a_dry_and_weary_desert_land,English,"Marty Haugen",,,5
"Psalm 63","My soul is thirsting for you, O God, my God","Psalm 63",,my_soul_is_thirsting_for_you_o_god_my_go,,,,,4
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley","7.7.7.7 D",,3209
"Abide with Me","Abide with me, fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte, 1793-1847",10.10.10.10,,1669
"Glory to His Name!","Down at the cross where the Savior died","Glory to His Name!","Glory to His name!",down_at_the_cross_where_my_savior_di_dow,,"E. A. Hoffman",,,795
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia W. Howe, 1819-1910","15.15.15.6 with refrain",,551
"Psalm 42","As pants the hart for cooling streams","Psalm 42",,as_pants_the_hart_for_cooling_strea_tate,English,"Henry F. Lyte",,,321
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",,,i_thirst_thou_wounded_lamb_of_god,,"J. Wesley",8.8.8.8,,244
"Be thou my Vision, O Lord of my heart","Be thou my Vision, O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne (188-1931); Eleanor Henrietta Hull (1860-1935)","10.10.10.10 irregular","Irish, 8th century",159
"My Spirit Longs for Thee","My spirit longs for Thee","My Spirit Longs for Thee",,my_spirit_longs_for_thee,,"John Byrom","6.6.6.6 D",,117
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio","Nunca, Dios mío",,nunca_dios_mio_cesara_mi_labio,Spanish,"Juan Bautista Cabrera",11.11.11.5,"Bas. en Charlotte Elliot, 1834",31
"Dulce Comunión","Dulce comunión la que gozo ya","Dulce Comunión",,dulce_comunion_la_que_gozo_ya,Spanish,"Elisha A. Hoffman; Pedro Grado Valdés","10.9.10.9 with refrain",,30
"Worn and Weary","My feet are worn and weary with the march","Worn and Weary",,my_feet_are_worn_and_weary_with_the_marc,English,"Mrs. Sarah Roberts Boyle (1812-1869)",,,18
"My Soul Is Satisfied","All this world, its wealth and honor","My Soul Is Satisfied","My soul is satisfied",all_this_world_its_wealth_and_honor,,"Daniel S. Warner",8.7.8.7.6.6.8.7,"Timeless Truths (http://library.timelesstruths.org/music/My_Soul_Is_Satisfied); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (313); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (97); The Gospel Trumpet Comp",6
"Thou Art My God, O God of Grace","Thou art my God, O God of grace","Thou Art My God, O God of Grace",,thou_art_my_god_o_god_of_grace,English,,"8.8.6 D",,5
"Jesus, Your Spirit in Us","Jesus, your Spirit in us ","Jesus, Your Spirit in Us",,jesus_your_spirit_in_us,English,"Taizé Community",,,4
"A Psalm of David, when he was in the Wilderness of Judah","O God thou art my God, I will","A Psalm of David, when he was in the Wilderness of Judah",,o_god_thou_art_my_god_i_will,English,,,,3
"Señor, mi alma está sedienta de ti (My soul is thirsting for you, O Lord)","Señor, mi alma está sedienta de ti (My soul is thirsting for you, O Lord)",,,my_soul_is_thirsting_for_you_o_lord_is_t,"English; Spanish",,,,3
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,,"Sabine Baring-Gould, 1834-1924",6.5.6.5,,943
"Softly Now the Light of Day","Softly now the light of day","Softly Now the Light of Day",,softly_now_the_light_of_day,,"George W. Doane",7.7.7.7,,873
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,,,8.6.8.6,,846
"All Is Well with My Soul","When peace, like a river, attendeth my way","All Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford, 1827-1888; Carey Landry, b. 1944","11.8.11.9 with refrain",,476
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799)","6.6.8.4 D","Based on the Jewish <cite>Yigdal</cite>",453
"Savior, More than Life to&nbsp;Me","Savior, more than life to me","Savior, More than Life to&nbsp;Me","Every day, every hour",savior_more_than_life_to_me,,"Frances J. Crosby",7.9.7.9.6.7.7.9,"Timeless Truths (http://library.timelesstruths.org/music/Savior_More_than_Life_to_Me); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0008/x000856.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (460)",415
"My heart is resting, O my God","My heart is resting, O my God",,,my_heart_is_resting_o_my_god,English,"Anna Laetitia Waring","8.6.8.6 D",,95
"I hunger and I thirst","I hunger and I thirst",,,i_hunger_and_i_thirst,English,"John Samuel Bewley Monsell (1811-1875)",6.6.6.6,,66
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, 1951-",,,45
"Father I Adore You","Father, I adore You","Father I Adore You",,father_i_adore_you,English,"Terrye Coelho",6.6.4,,45
"Now the Silence","Now the silence, now the peace","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda, 1919-",Irregular,,29
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",,"There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",Irregular,,12
"March on, my soul, with strength","March on, my soul, with strength",,,march_on_my_soul_with_strength,English,"William Wright (1859-1924)",6.6.6.6.8.8,,9
"Thou art my God, O God most high","Thou art my God, O God most high",,,thou_art_my_god_o_god_most_high,English,,,,8
"Mon âme se repose en paix","Mon âme se repose en paix sur Dieu seul (In God alone my soul can find rest and peace)","Mon âme se repose en paix",,in_god_alone_my_soul_can_find_rest,English," Taizé Community (France)",,,6
"He That Is Athrist","As pants the hart for cooling streams","He That Is Athrist","He that is athirst, let him come",as_pants_the_hart_for_cooling_strea_hopk,English,,,,4
"I Will Not Die","I will not die before I've lived to see that land","I Will Not Die","For your right hand has delivered us from death",i_will_not_die_before_ive_lived_to_see,English,"Tom Conry, b. 1951",,,4
"Ô toi, Seigneur / O God, We Call","Ô toi, Seigneur (O God, we call)","Ô toi, Seigneur / O God, We Call",,o_god_we_call_o_god_we_call,"English; French","Linnea Good",Irregular,,4
"O Lord, You Are My God","O Lord, You are my God","O Lord, You Are My God",,o_lord_you_are_my_god_for_you_i_long,English,"John G. Dunn",10.4.10.4.10.10,,3
"I Will Lift Up My Eyes","You are my God, whom I seek with my life","I Will Lift Up My Eyes","I will lift up my eyes at the name",you_are_my_god_whom_i_seek_with_my_life,English,"Tom Conry, b. 1951",,,2
"Now the Day Is Ending","Now the day is ending","Now the Day Is Ending",,now_the_day_is_ending,English,"Elena Maquiso; Cirilo Rigos; Ellsworth Chandlee",,"Elena Maquiso, 1970, Philippines; Filipino",2
"A small thing like a hazelnut","A small thing like a hazelnut",,,a_small_thing_like_a_hazelnut,English,"Rae E. Whitney (b. 1927)",8.6.8.6.6.6.6.8,,2
"Psalm 63:1-8 (A Responsorial Setting)","My soul thirsts for God, the living God","Psalm 63:1-8 (A Responsorial Setting)",,my_soul_thirsts_for_god_the_living_god_m,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Deus, Deus meus","O God my God I watch betime","Deus, Deus meus",,o_god_my_god_i_watch_betime,English,"T. S.",,,2
"Psalm 63:2-9","O God, you are my God; at dawn I seek you (O Dios, tú eres mi Dios, por ti madrugo)","Psalm 63:2-9","My soul is thirsting for you, O Lord (Mi alma, Dios, mío, mi alma está)",o_god_you_are_my_god_at_dawn_i_seek,Spanish,"Ronald F. Krisman",,"Antiphon: <cite>Lectionary for Mass</cite>",2
"O God, you are my God","O God, my God, for you I long",,"O God, you are my God",o_god_my_god_for_you_i_long_englishhymna,English,,,,2
"O God, You Are My God Alone","O God, you are my God alone","O God, You Are My God Alone",,o_god_you_are_my_god_alone_with_eager,English,,8.8.8.8,"OPC/URCNA 2016",2
"Psalm 63: My Soul Thirsts","I have walked in your temple","Psalm 63: My Soul Thirsts","My soul thirsts for you, Lord",i_have_walked_in_your_temple,English,"Dan Schutte, b. 1947",,,2
"Con mis labios y mi vida (With My Lips and with My Life)","Con mis labios y mi vida te alabo (With my lips and with my life I praise you)","Con mis labios y mi vida (With My Lips and with My Life)",,con_mis_labios_y_mi_vida,"English; Spanish","Eddie Espinosa, n. 1953",,,2
"Mi Alma Está Sedienta De Ti","Mi alma está sedienta de Ti (My soul is thirsting for you, O Lord, my God)","Mi Alma Está Sedienta De Ti",,mi_alma_esta_sedienta_de_ti,"English; Spanish",,,,2
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,,"Isaac Watts",6.6.8.6,,1783
"O God, You are our God. Earnestly we seek You today.","O God, You are our God. Earnestly we seek You today.",,,readings,,,,,1746
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1638
"God be with you till we meet again","God be with you till we meet again","God be with you till we meet again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin (1828-1904); John L. Hooker (b. 1944)",9.8.8.9,,1165
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp, 1779-1847","8.7.8.7 D","<i>Hymns for the Young,</i> 1836",1136
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",,,lord_i_hear_of_showers_of_blessing,English,"Elizabeth Codner","8.7.8.7 with refrain",,842
"Break Now the Bread of Life","Break now the bread of life","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913","6.4.6.4 D",,719
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649",6.7.6.7.6.6.6.6,,686
"Evening Twilight","I love to steal awhile away","Evening Twilight",,i_love_to_steal_awhile_away,,"Miss Phoebe Hinsdale Brown (1783-18631)",,,628
"My God, How Endless Is Your Love","My God, how endless is your love!","My God, How Endless Is Your Love",,my_god_how_endless_is_thy_love,English,"Isaac Watts (1674-1748)",8.8.8.8,,613
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind","Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure",let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,542
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",,,ill_praise_my_maker_with_my_breath,English,"Isaac Watts, 1674-1748","8.8.8 D",,527
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,English,"Isaac Watts",8.8.8.8,,490
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts, 1841-1907",10.10.10.10,,418
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",,,395
"O Love Divine, how sweet Thou art!","O Love Divine, how sweet Thou art!",,,o_love_divine_how_sweet_thou_art_when_sh,English,"Charles Wesley",8.8.6.8.8.6,,379
"Our salvation near","Your harps, ye trembling saints","Our salvation near",,your_harps_ye_trembling_saints,English,"A. M. Toplady",,,355
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,English,"Isaac Watts",8.8.8.8,,280
"""Nearer to thee""","Oh, could I find, from day to day","""Nearer to thee""",,o_could_i_find_from_day_to_day,English,"Benjamin Cleveland",,,268
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",,,had_i_the_tongues_of_greeks_and_jews,English,"Isaac Watts",8.8.8.8,,226
"Come, Every Joyful Heart!","Come ev'ry joyful heart","Come, Every Joyful Heart!",,come_every_pious_heart,English,"Rev. S. Stennett",,,213
"Shepherd Divine, our wants relieve","Shepherd Divine, our wants relieve",,,shepherd_divine_our_wants_relieve,English,,8.6.8.6,,159
Praise,"Sing we to our God above",Praise,,sing_we_to_our_god_above,English,,Irregular,"Whitfield's <cite>Coll.</cite>",152
"Our day of praise is done","Our day of praise is done",,,our_day_of_praise_is_done,English,"John Ellerton",6.6.8.6,,137
"Sing to the great Jehovah's praise","Sing to the great Jehovah's praise",,,sing_to_the_great_jehovahs_praise_all,English,"Charles Wesley, 1707-1788",8.6.8.6,,122
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,,"Thomas A. Dorsey",Irregular,,110
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena, 1350?-1434?; Richard Frederick Littledale, 1833-1890","6.6.11 D",,109
"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,,,10.10.10.6,"<i>Holy Songs, Carols, and Sacred Ballads</i> (USA), 1880",89
"Father, We Praise Thee, Now the Night Is Over","Father, we praise Thee, now the night is over","Father, We Praise Thee, Now the Night Is Over",,father_we_praise_thee_now_the_night_is,,"Percy Dearmer; Gregory I, 540-604",11.11.11.5,,82
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",,,praise_lord_for_thee_in_zion_waits,English,"Henry F. Lyte",8.8.8.8,,80
"Let Pharisees of high esteem","Let Pharisees of high esteem",,,let_pharisees_of_high_esteem,English,"Isaac Watts",8.6.8.6,,68
"Come, my way, my truth, my life","Come, my way, my truth, my life",,,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"He's Got the Whole World in His Hands","He's got the whole world in his hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,"African-American spiritual",60
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place","How Lovely Is Thy Dwelling Place",,how_lovely_is_thy_dwellingplace_scottish,English,"Carl P. Daw, Jr., 1944-",8.6.8.6.8.6,"Para. sts. 1-2, Scottish Psalter, 1650",53
"I Want Jesus to Walk with Me (Conmigo vaya mi buen Jesús)","I want Jesus to walk with me (Conmigo vaya mi buen Jesús)","I Want Jesus to Walk with Me (Conmigo vaya mi buen Jesús)",,i_want_jesus_to_walk_with_me,"English; Spanish","Oscar L. Rodríguez",Irregular,"African American spiritual",50
"Let God arise in all his might","Let God arise in all his might",,,let_god_arise_in_all_his_might,English,,8.8.8.8,,45
"O God, my God, my All thou art!","O God, my God, my All thou art!",,,o_god_my_god_my_all_thou_art,English,"C. Wesley",8.8.8.8,,45
"For the Jews and the fulness of the Gentiles","Head of the Church triumphant, whose Spirit fills","For the Jews and the fulness of the Gentiles",,head_of_the_church_whose_spirit_fills,English,,8.8.8.8,,31
"The Light of life","O disclose thy lovely face!","The Light of life",,o_disclose_thy_lovely_face,English,,,,31
"I Am Satisfied with Jesus","I am satisfied with Jesus","I Am Satisfied with Jesus","I am satisfied",i_am_satisfied_with_jesus_he_has_done_so,English,"Benjamin Baylus McKinney, 1886-1952","8.7.8.7 with refrain",,31
"Glorify Thy Name","Father, we love you, we worship and adore you  ","Glorify Thy Name",,father_we_love_you_we_worship,English,"Donna Adkins, 1940-",,,30
"How brightly shines the morning star!","How brightly shines the morning star!",,,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; Johann Adolf Schlegel, 1721-1793; William Mercer, 1811-1873",8.8.7.8.8.7.4.8.4.8,,30
"Lord, I Lift Your Name on High (Tu nombre levantaré)","Lord, I lift your name on high (Tu nombre levantaré)","Lord, I Lift Your Name on High (Tu nombre levantaré)","You came from heaven to earth (Dejaste el trono para)",lord_i_lift_your_name_on_high,English,"Rick Founds",Irregular,"Spanish trans. anon.",30
"Redeemer of Israel, our only delight","Redeemer of Israel, our only delight",,,redeemer_of_israel_our_only_delight,,"W. W. Phelps, 1792-1872; Joseph Swain, 1761-1796",,,26
"El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría, ¡aleluya! (Heaven is singing for joy, alleluia)","El cielo canta alegría (Heaven Is Singing for Joy)","Aleluya, alleluya (Alleluia, alleluia)",el_cielo_canta_alegria_aleluya,"English; Spanish","Pablo D. Sosa, n. 1933",,,26
"Dulce Oración","Dulce oración, dulce oración","Dulce Oración",,dulce_oracion_dulce_oracion,Spanish,"William W. Walford; Juan B. Cabrera","8.8.8.8 D",,23
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O, Sing to the Lord (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, 1923-",Irregular,"Brazilian folk song",22
"Spirit Song","O let the son of God enfold you","Spirit Song","Jesus, O Jesus, come and fill your lambs",o_let_the_son_of_god_enfold_you,English,"John Wimber, 1934-1997",,,22
"The Right Hand of God","The right hand of God","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod",5.6.8.6.6.10,,22
"Oh, who is it like the Mighty One","Oh, who is it like the Mighty One",,,o_who_is_it_like_the_mighty_one,,Moir,8.6.8.6,,16
"What though downy slumbers flee","What though downy slumbers flee",,,what_though_downy_slumbers_flee,English,,,,16
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,13
"Thy Holy Wings","Thy holy wings O Savior","Thy Holy Wings",,thy_holy_wings_dear_savior,English,"Carolina Sandell-Berg, 1832-1903; Gracia Grindal, b. 1943","7.6.7.6 D",,12
"Arriba loscorazones (We Lift Up Our Hearts)","A ti acudimos sedientos: ¡Ven Señor! (We thirst for lifegiving water: Come, O Lord)","Arriba loscorazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)",a_ti_acudimos_sedientos_ven_senor,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,12
"Night Has Fallen ","Night has fallen","Night Has Fallen ","God our maker, guard us sleeping ",night_has_fallen_night_has_fallen,English,"Tom Colvin ",,Malawi,10
Night,"Thee, in the watches of the night",Night,,thee_in_the_watches_of_the_night_do_i_no,English,,8.8.8.8,,9
"Intercessions (Preces)","Show us your mercy, O Lord (Señor, muéstranos tu misericordia)","Intercessions (Preces)",,show_us_your_mercy_lord,"English; Spanish",,,"<cite>The Book of Common Prayer</cite>; Tr. <cite>El Libro de Oración Comáin",9
"Por la mañana","Por la mañana yo dirijo mi alabanza","Por la mañana",,por_la_manana_yo_dirijo_mi_alabanza,Spanish,"Alfredo Colom M.",,Guatemala,9
"You're Worthy of My Praise","I will worship with all of my heart","You're Worthy of My Praise","I will give you all my worship",i_will_worship_with_all_of_my_heart,English,"David Ruis, 20th c.",,,8
"Awit sa Dapit-Hapon (When Twilight Comes)","Ngayong nagda-dapit hapon (When twilight comes and the sun sets)","Awit sa Dapit-Hapon (When Twilight Comes)",,when_twilight_comes_and_the_sun_sets,"English; Filipino","Moises Andrade; James Minchin",8.8.9.9.9.7.7,"Filipino hymn",8
"Joyous Light of Heavenly Glory ","Joyous light of heavenly glory ","Joyous Light of Heavenly Glory ",,joyous_light_of_heavenly_glory,English,"Marty Haugen","8.7.8.7 D",,8
"Two Little Hands","Two little hands to work for Jesus","Two Little Hands","Lord, we come, Lord, we come",two_little_hands_to_work_for_jesus,English,"William Augustus Ogden, 1841-1897","9.8.9.8 with refrain",,8
"Dust and Ashes","Dust and ashes touch our face","Dust and Ashes","Take us by the hand and lead us",dust_and_ashes_touch_our_face,English,"Brian Wren","7.8.11.14 with refrain",,8
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",,amarte_solo_a_ti_senor,Spanish,Descon.,,"Latinoamérica, s. 20",7
"Morning Hymn","Sing your joy, proclaim God's glory","Morning Hymn",,sing_your_joy_proclaim_gods_glory,English,"David Haas, b. 1957",Irregular,,6
"Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,English,"Carl P. Daw, Jr.","5.6.5.6 D",,5
"Under the Shadow of Thy Wing","I will rejoice with gladness deep","Under the Shadow of Thy Wing","Morning and ev'ning I will sing",i_will_rejoice_with_gladness_deep,English,"Margarette Snodgrass",,,5
"This Is the Air I Breathe (Eres mi respirar)","This is the air I breathe (Eres mi respirar)","This Is the Air I Breathe (Eres mi respirar)","And I, I'm desperate for you (Y yo, te anhelo, Señor)",this_is_the_air_i_breathe,Spanish,"Marie Barnett; Ingrid Rosario",Irregular,,5
"The dear longs for pure flowing streams","The deer longs for pure flowing streams","The dear longs for pure flowing streams",,the_thirsty_deer_longs_for_the_streams,"English; German","George Mulrain; Dietrich Werner",,,5
"I cannot Seek too Early","I cannot seek too early in the morning","I cannot Seek too Early","O God, Thou art my God",i_cannot_seek_too_early_in_the_morning,English,,,,4
"Spirit of God (Mallaig Sprinkling Song)","Spirit of God, come dwell within me","Spirit of God (Mallaig Sprinkling Song)","Jesus is living, Jesus is here",spirit_of_god_come_dwell_within_me,English,"Helen Kennedy","9.9.9.8 D",,4
"De noche iremos (By Night, We Hasten)","[De noche iremos]","De noche iremos (By Night, We Hasten)","De noche iremos, de noche (By night, we hasten in darkness)",de_noche_iremos_de_noche,Spanish,"Luis Rosales",8.8.8.8,"Trans. Taizé Community (France)",4
"This Is a Time to Remember","This is a time to remember the greatness of the Lord","This Is a Time to Remember",,this_is_a_time_to_remember,English,"Bryan Jeffery Leech, 1931-",14.14.14.14,,3
"In the Sanctuary","We lift our hands in the sanctuary","In the Sanctuary",,we_lift_our_hands_in_the_sanctuary,English,"Kurt Carr",,,3
"Summer in the Heart","When Jesus lives within","Summer in the Heart","'Tis summer in the heart, summer in the heart",when_jesus_lives_within,English,"D. B. Purinton",,,3
"Lléname, Señor (Fill Me, Lord)","Como el ciervo busca por las aguas (Like a deer, seeking strams of water)","Lléname, Señor (Fill Me, Lord)",,como_el_ciervo_busca_por_las_aguas,"English; Spanish","Juan Salinas; Mary Louise Bringle, n. 1953",,,3
"Glory Be to God, Creator","Glory be to God, Creator","Glory Be to God, Creator",,glory_be_to_god_creator,English,"Richard K. Carlson, 1956-",8.7.8.7,,2
"Little One, Born to Bring","Little one, born to bring us such love","Little One, Born to Bring",,little_one_born_to_bring_us_such_love,English,"Shirley Erena Murray, 1931-",9.9.9.9,,2
"Our Parting Blest by Christian Bonds","Friends of years, work with one heart","Our Parting Blest by Christian Bonds","May our gracious Lord lead on",friends_of_years_with_just_one_heart,English,"Ernest Y. L. Yang; Frank W. Price; Mildred Wiant; T. K. Chiu",,Chinese,2
