displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"This Far By Faith: an African American resource for worship",TFBF1999,114,"Wade in the Water","Wade in the water",,"Carl Haywood, b. 1949",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English," African American spiritual"," African American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Yes, Lord!: Church of God in Christ hymnal",YL1982,114,"Wade in the Water","Wade in the water",,,,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,"Traditional Spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,143,"Wade in the Water","Wade in the water",,"Carl Haywood (b. 1949)",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,"Negro Spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Worship in Song: A Friends Hymnal",WinS1996,267,"Wade in the Water","Wade in the water",,"Carl Haywood",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,," African-American spiritual"," African-American spiritual; Arr.: <cite>The Carl Haywood Collection of Negro Spirituals</cite>"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,494,"Wade in the Water","Wade in the water",,,,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English," African-American spiritual"," African-American spiritual"
"Wade in the water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,740,"Wade in the water","Wade in the water",,"Carl Haywood (b. 1949)",Irregular,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Gather Comprehensive",GC1994,812,"Wade in the Water","Wade in the water",,"Diana Kodner, b. 1957",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,"African-American spiritual","African-American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Journeysongs (3rd ed.)",JS2012,519,"Wade in the Water","Wade in the water",,"Robert A. Hawthorne, b. 1961",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,Spiritual
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Journeysongs (2nd ed.)",JS2003,544,"Wade in the Water","Wade in the water",,,,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,Spiritual
"Wade In the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Gospel Pearls",GP1921,162,"Wade In the Water","Wade in the water",,"Willa A. Townsend",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,,
