tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VENI CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,"Andrew Moore","b minor",565456512211561,8.8.8.8,"""Proper Sarum Melody""",145
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann",265
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore; Thomas Helmore","e minor",13555465434531,8.8.8.8,"French melody (15th century)",279
"VERBUM SUPERNUM",verbum_supernum_12124,,"G Major",5656176534557121,8.8.8.8,"8th mode plainsong melody as in <I>Antiphonarium Monasticum</i>, Mechlin, 1848; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005",13
VIVIT,bradford_handel,Handel,"E Flat Major",51321643435127656455,8.8.8.8,,182
"VEXILLA REGIS NOVA",vexilla_regis_nova,"Paul D. Weber, b. 1949","e minor",346654343214453,8.8.8.8,,1
VERNON,vernon_chapin,Chapin,,35554354312(3)454133,8.8.8.8,,23
"VEXILLA REGIS PRODEUNT",vexilla_regis_prodeunt_plainsong,"David Hurd, b. 1950","d minor or modal",34665434434321445321,8.8.8.8,"Schola Antiqua, 1983 (ver.)",32
"VENI CREATOR (Dykes)",veni_creator_dykes,"John Bacchus Dykes","C Major",553465556345176,8.8.8.8,,7
"VON HIMMEL KAM DER ENGEL SCHAR",vom_himmel_kam_der_engel_schar_13455,,"C Major",134554322457656747U1,8.8.8.8,"Unknown source",2
VISION,vision_doane,"William H. Doane","E Flat Major",321556153215653,8.8.8.8,,35
"VERBUM SUPERNUM PRODIENS (54571)",verbum_supernum_prodiens_54571,,"a minor",54571121271232121,8.8.8.8,"Plainsong, Mode 8, Einsiedelm MS., 13th cent.",1
VESPERS,vespers_elliott,"J. W. Elliot","E Flat Major",3333214435523135,8.8.8.8,,7
VICARIA,vicaria_fairlamb,"James Remington Fairlamb","A Major",5345565(4)5(U3)32D7,8.8.8.8,,6
VESPERS,norwood_hart,"W. H. Hart","A Flat Major",321533123215326,8.8.8.8,,17
"VOICE DIVINE",hamburg_mason,"Lowell Mason, 1792-1872","F Major",112323432333343,8.8.8.8,"From a Gregorian chant.",892
"VESPER HYMN",vesper_hymn_everett,"Dr. A.B. Everett","A Major",13523D6165,8.8.8.8,,4
"VENI REDEMPTOR GENTIUM",veni_redemptor_gentium_mode_1,"David Hurd, b. 1950","E Flat Major",22212432,8.8.8.8,"Plainsong, Mode 1, Einsiedeln MS., 12th cent.",6
