displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,D15,,,,,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,D13,,,,,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,D13,,,,,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Hymn Book of the United Evangelical Church",HBUE1897,D11,,,"Rev. Alexander R. Thompson",,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,D16,,,"Rev. Alexander Ramsay Thomspon, 1822-",,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Evangelical Hymnal",EH1897,D11,,,"Rev. Alexander R. Thompson",,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,D16,,,"Rev. Alexander Ramsay Thompson (1822- )",,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,4,,,"Rev. Alexander Ramsay Thompson, 1822-","Louis J. Ferdiand Herold (1791-1833)",,MESSIAH,messiah_herold,321143256653123,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"The Praise Hymnary: a collection of sacred song",PH1898,79,,,"Alexander R. Thompson",,,,,,,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,D12,,,,,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D16,,,,,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,D16,,,"Rev. Alexander Ramsay Thomspon, 18220",,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,D7,,,"Alexander Ramsay Thompson",,,,,,,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,D12,,,,,,,,,,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,D9,,,,,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"The Chapel Hymnal: (Revised Edition)",CH1953,D13,,,"Alexander R. Thompson",,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Hymns of the Ages: for Public and Social Worship",HAPS1891,669,,,"Rev. Alexander Ramsay Thompson (1822- )",,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,669,,,"Rev. Alexander Ramsay Thompson (1822- )",,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,917,,,"Rev. Alexander Ramsey Thompson, 1817-1895",,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1054,,,"Horatius Bonar",,,,,,,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1054,,,,,,,,,,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1133,,,"Rev. Alexander R. Thompson, 1822-",,,,,,,,
Doxologies,"Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,D12,Doxologies,,,,,,,,English,,
Doxology,"Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,195,Doxology,,Anon.,,,,,,English,,
