hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebrating Grace Hymnal","Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,CGH2010,226,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Chalice Hymnal","Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,CH1995,236,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Common Praise (1998)","Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,CP1998,249,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger (1945-)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Community of Christ Sings","Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,CoCS2013,485,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, 1945-","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Fiesta Jubilosa","Viento que produce vientos (Wind Who Makes All Winds that Blow)","Viento que produce vientos (Wind who makes all winds that blow)",wind_who_makes_all_winds_that_blow,FJ2022,47,"Viento que produce vientos (Wind Who Makes All Winds that Blow)",,"Thomas H. Troeger; Alberto Merubia; Raquel Mora Martínez","Raquel Mora Martínez",,"VIENTO DE VIENTOS",viento_de_vientos_martinez,12345655577445,"English; Spanish",,
"Hymnal Supplement II","Wind Who Makes All Winds","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,HymnSup2,75,"Wind Who Makes All Winds",,,"Carol Doran","7.7.7.7 D",FALCONE,falcone_doran,12321D7575545425U21D,English,,
"Hymnal: A Worship Book","Wind who makes all winds","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,HAWB1992,31,"Wind who makes all winds",,"Thomas H. Troeger","Carol Doran; Carol Doran",,FALCONE,falcone_doran,,English,"<cite>The Christian Ministry</cite>, 1983","<cite>New Hymns for the Lectionary</cite>, 1986"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,LUYH2013,239,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, b. 1945","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Sing! A New Creation","Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,SNC,169,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, b. 1945","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"The Book of Praise","Wind who makes all winds that blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,TBP1997,281,"Wind who makes all winds that blow",,"Thomas H. Troeger, 1945-",,"7.7.7.7 D","ARFON (MINOR)",arfon_minor,511765123432132,English,,"Welsh hymn"
