hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,CPHC1830,37,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,CPHC1833,37,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,CPHC1832,37,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,CPHC1831,37,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,CPHC1846,37,,,"Harriet Auber",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,CPHC1835,37,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for the Sanctuary","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,CPH1845,143,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,CPHS1845,514,,,,,,,,,English,"Spirit of the Psalms",
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,CHPP1845,842,,,,,,,,,English,"Spirit of the Psalms",
"Grammar School Hymn Book","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,GSHB1871,d46,,,"Harriet Auber",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,H4S31852,277,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,MSSH1843,d36,,,"Harriet Auber",,,,,,English,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,PHPC1835,d158,,,"Harriet Auber",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,CCCM1845,d48,,,"Harriet Auber",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,CP1833,P147b,,,"Harriet Auber",,,,,,,,
"The College Hymn and Tune Book","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,CHTB1868,d27,,,"Harriet Auber",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,P1853,1000,,,,,,,,,,"Spir. of the Psalms",
"The Sabbath School Lyre","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,SSL1856,d27,,,"Harriet Auber",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","Delightful is the task, to sing","Delightful is the task, to sing",delightful_is_the_task_to_sing,SSL1848a,181,,,,,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,SHBN1850,39,,,,,,,,,,,
"Universalist Hymn Book","Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,UHB1843,d90,,,"Harriet Auber",,,,,,,,
