tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,7.6.7.6,,579
"ST. ALPHEGE",st_alphege_gauntlett,"Henry J. Gauntlett","G Major",134517117143213,7.6.7.6,,139
"ST. GILES",st_giles_stainer,"J. Stainer","E Flat Major",335524433212351,7.6.7.6,,10
"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,"William Howard Doane, 1832-1915","G Major",32151343565312321513,7.6.7.6,,245
"ST. KEVIN (Sullivan)",st_kevin_sullivan,"Arthur Sullivan","F Major",333213451234322,7.6.7.6,,195
"ST ALBAN'S",st_albans_34572,,,34517216534512,7.6.7.6,,5
"ST. VICTOR",st_victor_readhead,"R. Redhead",,513176551235234,7.6.7.6,,9
"SHADOWS (Edwards)",shadows_edwards,"E. Edwards","g minor",11151321117121115154,7.6.7.6,,1
"ST CLEMENT",st_clement_scholefield,"Clement Cotterill Scholefield, 1839-1904","A Flat Major",534353212617655,7.6.7.6,,193
"ST. MABYN",st_mabyn_humphreys,"F. L. Humphreys","A Flat Major",16665421465565,7.6.7.6,,3
"ST. MARY MAGDALENE (Jeboult)",st_mary_magdalene_jeboult,"Harold A. Jeboult","g minor",3234321D7U12D55U1D76,7.6.7.6,,3
"SHEFFIELD (ENGLISH)",british_grenadiers_english,,,515123234513217,7.6.7.6,"English Traditional",14
"ST. ANSELM (Barnby)",st_anselm_barnby,"Joseph Barnby","E Major",553232112346543,7.6.7.6,,116
"[Spirit of God, possess me]",spirit_of_god_possess_me_brown,"Pluma M. Brown",,3231565323654443421,7.6.7.6,,1
SOLEMNITY,solemnity_trebel,"G. H. Trebel",,51121177712354322321,7.6.7.6,,7
"SHRUB END",shrub_end_cutts,"Peter Cutts","f minor",1323432754564,7.6.7.6,,5
SACRIFICE,sacrifice_lahee,"Henry Lahee","E Flat Major",3432117123443,7.6.7.6,,13
"SUGAR LAND",lord_accept_our_humble_praise_wiley,"R. T. Wiley","G Major or modal",335(3)2(3)1232(6)5(2,7.6.7.6,,3
"ST. PETER PORT",st_peter_port_crousaz,"W. de P. Crousaz","E Flat Major",34231171264433634453,7.6.7.6,"<cite>The Children's Hymn Book</cite> (London: Society for Promoting Christian Knowledge, 1877)",3
SALVATORI,endsleigh_ferretti,"Johann Michael Haydn",,321122311762171,7.6.7.6,,67
SERING,ein_gaertner_sering,"F. W. Sering","F Major",5312166551323223455,7.6.7.6,"German chorale: Ein Gärtner geht im Garten",7
"ST. BENET (11355)",st_benet_11355,,,11355655645531561765,7.6.7.6,"Ancient Church Melody",3
"[Sweet time of meditation]",sweet_time_of_meditation_kennett,"P. Jiyu-Kennett","G Major",13234532116,7.6.7.6,,1
"St. THOMAS (Farnaby)",st_thomas_farnaby,"Giles Farnaby",,5651765321171,7.6.7.6,,1
"SALVE DOMINE",salve_domine_watson,"Lawrence W. Watson",,355671511612352,7.6.7.6,,63
"SEED TIME",seed_time_pearce,"R. F. Pearce",,1234654332576551,7.6.7.6,,1
"ST. MARY CRAY",st_mary_cray_scholefield,"Clement Cotterill Scholefield",,35343321545545566565,7.6.7.6,,1
