displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michael Saward, b. 1932","5.5.8 D",,48
"Baptized into Your Name Most Holy","Baptized into your name most holy","Baptized into Your Name Most Holy",,baptized_into_thy_name_most_holy,English,"Catherine Winkworth, 1829-1878; Johann J. Rambach",9.8.9.8.8.8,,45
"Bread of the world in mercy broken","Bread of the world in mercy broken","Bread of the world in mercy broken",,bread_of_the_world_in_mercy_broken,English,"Reginald Heber, 1783-1826","9.8.9.8 D",,338
"Buried With Christ","Buried with Christ, my blessed Redeemer","Buried With Christ","Dead to the world, to voices that call me",buried_with_christ_my_blessed_redeemer,English,"T. O. Chisholm",,,13
"Buried with Christ in Baptism","Jesus, mighty King in Sion","Buried with Christ in Baptism",,jesus_mighty_king_in_zion,English,,,,80
"Baptized Into Our Saviour's Death","Baptized into our Saviour's death","Baptized Into Our Saviour's Death",,baptized_into_our_saviors_death,English,"Philip Doddridge",8.6.8.6,,57
"Before the throne of God above","Before the throne of God above",,,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. De Chenez (1841-1923)",,,57
Baptism,"Jesus answered, ""Truly, truly, I say to you,",Baptism,,readings,,,,,1891
"Built on a Rock","Built on a rock the Church shall stand","Built on a Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig; Carl Doving; Dean McIntyre",8.8.8.8.8.8.8,,73
"Believers buried with Christ in baptism","Do we not know that solemn word","Believers buried with Christ in baptism",,do_we_not_know_that_solemn_word,English,,8.8.8.8,,52
"Buried With Christ","Buried with Christ and raised with Him, too","Buried With Christ","Buried with Christ and dead unto sin",buried_with_christ_and_raised_with_him_t,,"Rev. T. Ryder",,,33
"Bautizados, renovados (Through Baptismal Waters)","Somos bautizados, somos removados (Through baptismal waters, we have found renewal)","Bautizados, renovados (Through Baptismal Waters)","Pueblo suyo somos; a Dios confesamos (There is only one God; we are God's own people)",somos_bautizados,"English; Spanish","Raquel Mora Martínez, n. 1940",,,6
"Buried with Him in Immersion","Buried with Him in immersion","Buried with Him in Immersion","I bid the world a last farewell",buried_with_him_in_immersion,,"William G. Schell",8.8.9.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Buried_with_Him_in_Immersion); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (17); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (91)",4
"Baptized into Christ the Lord","Baptized into Christ the Lord","Baptized into Christ the Lord",,baptized_into_christ_the_lord,English,"G. Alan Crandall","7.7.7.7 with alleluias",,1
Baptism,"Jesus, our exalted Saviour",Baptism,,jesus_our_exalted_savior,English,"W. Gadsby",8.7.4,,1
Baptism,"Jesus, our Lord and King",Baptism,,jesus_our_lord_and_king_thou_art_our,English,"W. Gadsby",6.6.8.6,,1
Baptism,"Mighty King, thy power display",Baptism,,mighty_king_thy_power_display,English,"W. Gadsby",,,1
"Baptized in Christ","Baptized in Christ, we claim his cross","Baptized in Christ",,baptized_in_christ_we_claim_his_cross,English,"Harry Hagan, OSB",8.6.8.6,,1
