displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Favorite Hymns of Praise",FHOP,91,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Hymns of Faith",HHOF1980,123,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Sing Joyfully",SJ1989,208,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas&nbsp;Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Timeless Truths",TTvirt,928,"I Heard the Bells on Christmas&nbsp;Day",,"Henry W. Longfellow","John B. Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,"Timeless Truths (http://library.timelesstruths.org/music/I_Heard_the_Bells_on_Christmas_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/h/iheardtb.htm)","Timeless Truths (http://library.timelesstruths.org/music/I_Heard_the_Bells_on_Christmas_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/h/iheardtb.htm)"
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,25,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,"Worship in Song: A Friends Hymnal",WinS1996,76,"I Heard the Bells on Christmas Day",,"Henry Wadsworth Longfellow","Isaac H. Meredith",8.8.8.8,BELLS,bells_meredith,17654325671276755,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Glory Songs",GS1911,158,"I Heard the Bells on Christmas Day",,Longfellow,"Arthur Heywood",,"[I heard the bells on Christmas day]",i_heard_the_bells_on_christmas_heywood,54321765556543215,English,,
"I Heard The Bells On Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Carols of Christmas",CoC1946,16b,"I Heard The Bells On Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"I Heard the Bells On Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Songs for Juniors",S4J1953,35,"I Heard the Bells On Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"I Heard the Bells On Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Favorite Hymns: Revised",FH1953,38,"I Heard the Bells On Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,40,"I Heard the Bells on Christmas Day",,"Henry W. Longfellowm 1807-1882","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Inspiring Hymns",IH1951,52,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day ",i_heard_the_bells_on_christmas_day,"Baptist Hymnal 1991",BH1991,98,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","John Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,100,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,104,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","J. Baptiste Calkin, 1827-1905",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,108,"I Heard the Bells on Christmas Day",,"Henry Wadsworth Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day ","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,126,"I Heard the Bells on Christmas Day ",,"Henry Wadsworth Longfellow, 1824-1884; John Marks","John Marks",8.8.8.8,"JOHN MARKS",john_marks_marks,53217627517654,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The Hymnal for Worship and Celebration",HWC1986,152,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","Jean Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Children's Hymnal",CH1957,159,"I Heard the Bells",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Revival Hymns and Choruses",RHC,162,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","J. Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells On Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,177,"I Heard the Bells On Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
