firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creator God, we give You thanks","Creator God, We Give You Thanks",creator_god_we_give_you_thanks_arner,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,1,"Creator God, We Give You Thanks",,"Betty Anne J. Arner",,8.8.8.8,,,,English,,
"Creator God who gave the planets life","Creator God Who Gave the Planets Life",creator_god_who_gave_the_planets_life,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,14,"Creator God Who Gave the Planets Life",,"William Watkins Reid",,10.10.10.10.10.10,,,,English,,
"Entrusted with an earthly home","Entrusted with an Earthly Home",entrusted_with_an_earthly_home,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,4,"Entrusted with an Earthly Home",,"Jean E. Garriott","George Fr. Handel",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,,
"Forgive, O Lord, our sins so great","Forgive, O Lord, Our Sins So Great",forgive_o_lord_our_sins_so_great,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,2,"Forgive, O Lord, Our Sins So Great",,"Donald H. Brown",,8.8.8.8,,,,English,,
"God has filled the earth with beauty","God Has Filled the Earth With Beauty",god_has_filled_the_earth_with_beauty,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,15,"God Has Filled the Earth With Beauty",,"Dr. Emerson C. Cox; Mrs. Emerson C. Cox",,"8.7.8.7 D",,,,English,,
"God in his love for us lent us this planet","The Earth Is the Lord's",god_in_his_love_for_us_lent_us_this_plan,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,8,"The Earth Is the Lord's",,"F. Pratt Green",,11.10.11.10,,,,English,,
"God who gave us all this beauty","God Who Gave Us All This Beauty",god_who_gave_us_all_this_beauty,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,13,"God Who Gave Us All This Beauty",,"Frances E. Weir",,8.5.8.5,,,,English,,
"How sweet is the song of the bird","How Sweet Is the Song of the Bird",how_sweet_is_the_song_of_the_bird,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,9,"How Sweet Is the Song of the Bird",,"Anastasia Van Burkalow",,"8.8.8.8 D",,,,English,,
"In the beginning, Lord","In the Beginning, Lord",in_the_beginning_lord_you_made_the_world,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,16,"In the Beginning, Lord",,"Judith Woodward",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Life has come from God the Father","Life Has Come from God the Father",life_has_come_from_god_the_father,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,6,"Life Has Come from God the Father",,"Hazel Davis",,"8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Lord, we give humble thanks today","Lord, We Give Humble Thanks Today",lord_we_give_humble_thanks_today,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,5,"Lord, We Give Humble Thanks Today",,"Mrs. Julia E. Brigham; Mrs. Pauline E. Kennedy",,8.8.8.8,,,,English,,
"Mountain brook with rushing waters","Mountain Brook with Rushing Waters",mountain_brook_with_rushing_waters,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,10,"Mountain Brook with Rushing Waters",,"William Watkins Reid, Jr.",,"8.7.8.7 D","NOW ON LAND AND SEA DESCENDING",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"O God of heav'n, we give thee thanks","O God of Heav'n, We Give Thee Thanks",o_god_of_heaven_we_give_thee_thanks,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,11,"O God of Heav'n, We Give Thee Thanks",,"Anastasia Van Burkalow",,"8.6.8.6 D",,,,English,,
"O God who made this wondrous world","O God Who Made This Wondrous World",o_god_who_made_this_wondrous_world,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,3,"O God Who Made This Wondrous World",,"Florence Emily Cain",,"8.6.8.6 D",,,,English,,
"O God, without whose favor","O God, Without Whose Favor",o_god_without_whose_favor,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,12,"O God, Without Whose Favor",,"Henry Lyle Lambdin",,"7.6.7.6 D",,,,English,,
"The earth is thine in beauty, Lord","The Earth Is Thine in Beauty, Lord",the_earth_is_thine_in_beauty_lord,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,7,"The Earth Is Thine in Beauty, Lord",,"Carrie Hitt Hardcastle",,8.6.8.6,,,,English,,
