hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","My Father Knows","I know my heav’nly Father knows",i_know_my_heavenly_father_knows,50US2014,26,"My Father Knows","He knows, He knows","Sarepta M. I. Henry","Edwin O. Excell",,"[I know my heav’nly Father knows]",i_know_my_heavenly_father_knows_excell,5U1D763544576543455U,English,,
"A Messenger for Jesus","He knows, he knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,M4J1913,d110,,"He knows, he knows","Sarepta M. I. Henry",,,,,,English,,
"A. M. E. C. Hymnal","I Know My Heavenly Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,AMEC1954,520,"I Know My Heavenly Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"African Methodist Episcopal Church Hymnal","I Know My Heavenly Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,AMEC1984,444,"I Know My Heavenly Father Knows","He knows, He knows","S. M. I. Henry","Edwin O. Excell, 1851-1921","8.8.8.8 with refrain","HE KNOWS",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","My Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,AH2C1916,90,"My Father Knows","He knows, He knows","S. M. L. Henry","E. O. Excell",,"[I know my heavenly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","My Father Knows","I know my heav’nly Father knows",i_know_my_heavenly_father_knows,ANRH1922,106,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav’nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,ASUE1910,84,"My Father Knows","He know, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,BH1908,87,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Choice Hymns of the Faith","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,CHoF1944,291,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Christian Hymns No. 1","My Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,CH11899,146,"My Father Knows","He knows, he knows","S. M. I. Henry","E. O. Excell",,"[I know my heavenly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
