displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark, My Soul! It Is The Lord!","Hark, my soul! it is the Lord!","Hark, My Soul! It Is The Lord!",,hark_my_soul_it_is_the_lord,English,"William Cowper",7.7.7.7,,687
"Hezekiah's Song; or, Sickness and Recovery","When we are rais'd from deep Distress","Hezekiah's Song; or, Sickness and Recovery",,when_we_are_raised_from_deep_distress,English,,,,31
"How Long, O Lord","How long, O Lord, will you forget","How Long, O Lord",,how_long_o_lord_will_you_forget_an_answ,English,,,,14
"Harvest Blessings","Thou visitest the earth in love","Harvest Blessings",,thou_visitest_the_earth_in_love,English,,,,2
"Herzliches Buß- und Trostlied eines Sünders, and feinen allerliebsten Herrn Jesum, um Verzeihung seiner veil-und mannichfaltigen Sünden","Jesu, der Du meine Seele","Herzliches Buß- und Trostlied eines Sünders, and feinen allerliebsten Herrn Jesum, um Verzeihung seiner veil-und mannichfaltigen Sünden",,jesu_der_du_meine_seele,German,"Johann Rist",,,43
"How Long Hath God Bestowed His Care","How long hath God bestowed his care","How Long Hath God Bestowed His Care",,how_long_has_god_bestowed_his_care,English,"John Newton, 1725-1807",,,9
"Herr Gott, erhalt' uns für und für","Herr Gott, erhalt' uns für und für",,,herr_gott_erhalt_uns_fuer_und_fuer,German,"M. Ludwig Helmbold",,,18
"Herr Jesu Christ! Du höchstes Gut","Herr Jesu Christ! Du höchstes Gut",,,herr_jesu_christ_du_hoechstes_gut_du_bru,German,"Bartholomäus Ringwald",,,81
"Herzliches Angstschrie eines buß≈fertigen Sünders","Ich armer Mensch, ich armer Sünder","Herzliches Angstschrie eines buß≈fertigen Sünders",,ich_armer_mensch_ich_armer_sunder,German,"M. Christoph Titius",,,59
"Harvest Thanksgiving","Thou visitest the earth with show'rs","Harvest Thanksgiving",,thou_visitest_the_earth_with_showers,English,,8.8.8.8,,4
"Humble Thyself in the Sight of the Lord","Humble thyself in the sight of the Lord","Humble Thyself in the Sight of the Lord",,humble_thyself_in_the_sight_of_the_lord,English,,,,11
