personName,personID,gender,personYear,deathYear
"George Whelpton",Whelpton_G,M,1847,1930
"Charles Wesley",Wesley_Charles,M,1707,1788
Anonymous,Anonymous,U,0,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"John B. Dykes",Dykes_John,M,1823,1876
"Robert Lowry",Lowry_Robert,M,1826,1899
"Annie S. Hawks, 1835-1918",Hawks_Annie,F,1835,1918
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"Hal H. Hopson",Hopson_HH,M,1933,0
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Hugh Wilson, 1766-1824",Wilson_Hugh,M,1766,1824
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Frances R. Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"W. H. Young",Young_WilliamH,M,0,0
"von Weber",Weber_CM,M,1786,1826
JG,Gelineau_J,M,1920,2008
"Joseph Parry (1841-1903)",Parry_J,M,1841,1903
"Nolan Williams, Jr., b. 1969",Williams_Nolan,M,0,0
"Miss Jane Borthwick (1825— )",Borthwick_Jane,F,1813,1897
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Rev. John Marckant",Marckant_J,M,0,0
"P. Gerhard, 1606-1676",Gerhardt_Paul,M,1607,1676
"John M. Neale",Neale_JM,M,1818,1866
"Arthur J. Jamouneau",Jamoneau_AJ,M,1865,1927
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Thomas Legerwood Hately, 1815-1867",Hately_TL,M,1815,1867
"Juan M. Isáis",Isais_Juan,M,0,0
"Jaime C. Clifford",Clifford_James,M,1872,1936
"Robert A. Schumann",Schumann_Robert,M,1810,1856
CW,Waddell_C,M,1930,2008
RC,Currie_R,M,1943,0
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Richard Proulx",Proulx_R,M,1937,2010
"Reginald Heber",Heber_Reginald,M,1783,1826
Ken,Ken_Thomas,M,1637,1711
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Sir Arthur Sullivan (1842— )",Sullivan_Arthur,M,1842,1900
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"Nicolaus Ludwig von Zinzendorf (1700-1760)",Zinzendorf_Nicolaus,M,1700,1760
"F. R. L. von Canitz",Canitz_FRL,M,1654,1699
"William Walsham How, 1823-1897",How_William,M,1823,1897
"Rev. Horatius Bonar (1808— )",Bonar_Horatius,M,1808,1889
"Dale Wood, 1934-2003",Wood_Dale,M,1934,2003
"Charles D. Tillman",Tillman_Charles,M,1861,1943
"Jan Struther (1901-1953)",Struther_Jan,F,1901,1953
"Cyril Vincent Taylor (1907-1991)",Taylor_CV,M,1907,1991
"L. Gedicke, 1683-1735",Gedicke_Lampertus,M,1683,1735
"The Community of Taizé",Communaute_dt,U,0,0
"Martin J. Nystrom",Nystrom_M,M,0,0
