hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Banner Hymns (1st ed)","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,BH11904,d14,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,English,,
"Cream of Song","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,CoS1906,d21,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,English,,
"Free Methodist Hymnal","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,FMH1915,650,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,GSCC1899,44,"We'll Girdle the Globe","We'll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,GSCC1900,44,"We'll Girdle the Globe","We'll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
"Glorious Gospel Hymns","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,GGH1931,513,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,English,,
"Glory Songs","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,GS1916,76,"We'll Girdle the Globe","We'll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
"Great Gospel Songs","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,GGS1929,34,"We'll Girdle the Globe","We’ll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,ISSS1924,d19,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,English,,
"Light and Life Songs No. 3","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,LLS31918,55,"We'll Girdle the Globe","We'll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
