tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ELIZABETH",crusaders_hymn_111271,"Richard Storrs Willis","E Flat Major",111271333342351,5.6.8.5.5.8,"<i>Schlesische Volkslieder</i>, 1842",490
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1304
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1441
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1254
DIADEMATA,diademata_elvey,"George J. Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,697
"PORT JERVIS",port_jervis_avery_marsh,"Richard K. Avery; Donald S. Marsh","G Major",1D555U1D555U1D555U11,"7.7.8.7 wiht refrain",,11
RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,"9.8.9.11 with refrain",,68
"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,"George Frideric Handel","D Major",534512345432345,,,137
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774",222
ELLACOMBE,ellacombe,"W. H. Monk","A Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W.k. Hofkapelle,</i> 1784",598
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,475
"WONDROUS LOVE",wondrous_love_southern_harmony,"Carlton R. Young","d minor or modal",117245421172576,12.9.12.12.9,"Walker’s <i>Southern Harmony</i>, 1835",126
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Luther Orlando Emerson","F Major",176121756771176,8.5.8.5.8.8.8.5,"Traditional Welsh melody",285
LATROBE,latrobe_latrobe,"Christian Ignatius Latrobe","c minor",55112233175465,7.7.7.7.7.7,,10
"ST. DENIO",st_denio,Unknown,"G Major",164275133211642,11.11.11.11,"arr. <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody",247
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,81
