displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist, 1607-67",8.7.8.7.8.8.7.7,"<cite>Lutheran Hymnal</cite> (Australia), 1973 (Tr.)",57
"Brightest and Best","Brightest and best of the sons of the morning","Brightest and Best",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,911
"Blessed Be the Name","All praise to Him who reigns above","Blessed Be the Name","Blessed be the name, blessed be the name",all_praise_to_him_who_reigns_above_in_ma,English,"William H. Clark, 1854-1925","8.6.8.6 with refrain",,169
"Born in the night","Born in the night",,,born_in_the_night_marys_child,English,"Geoffrey Ainger, b. 1925","4.3.6 D",,16
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"Beauty for Brokenness","Beauty for brokenness","Beauty for Brokenness","God of the poor, friend of the weak",beauty_for_brokenness,,"Graham Kendrick",Irregular,,13
"By Faith (Por fe)","By faith we see the hand of God (Por fe podemos ver a Dios)","By Faith (Por fe)","We will stand as children of the promise (Por la fe creeremos la promesa)",by_faith_we_see_the_hand_of_god,"English; Spanish","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952",,,2
"Beautiful Savior","Beautiful Savior, Wonderful Counselor","Beautiful Savior",,beautiful_savior_wonderful_counselor,English,"Stuart Townend, 20th c.",,,1
"Behold the light has dawned","Behold the light has dawned","Behold the light has dawned",,behold_the_light_has_dawned,,"R. Frederick Crider","6.6.8.6 D",,1
"Between Darkness and Light","Bein hachoshekh la’or (Baynal atma wal nur) (Between darkness and light)","Between Darkness and Light",,between_darkness_and_light,"Arabic; English; Hebrew","Manal Hreib; Daphna Rosenberg",Irregular,,1
