displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabanza á la Trinidad","A la divina Trinidad",a_la_divina_trinidad,"Himnario de la Iglesia Metodista Episcopal",HIME1881,1,"Alabanza á la Trinidad",,"G. H. Rule","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Spanish,,
"Alabad al Trino Dios","A Dios, el Padre celestial",a_dios_el_padre_celestial,"Himnario de la Iglesia Metodista Episcopal",HIME1881,2,"Alabad al Trino Dios",,"J. B.","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Spanish,,
"Alabanza y accion de gracias","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnario de la Iglesia Metodista Episcopal",HIME1881,3,"Alabanza y accion de gracias",,,"John Hatton",,DUQUE,duke_street_hatton,134567176555565,Spanish,Copiado,
"La Resurreccion","¡ Aleluya al Trino Dios",aleluya_al_trino_dios,"Himnario de la Iglesia Metodista Episcopal",HIME1881,5,"La Resurreccion",,Anonimo,"Lowell Mason",,MIGDOL,migdol_mason,551621713232171,Spanish,,
"El imperio universal de Jesus","Dominará Jesus el Rey",aleluya_al_trino_dios,"Himnario de la Iglesia Metodista Episcopal",HIME1881,6,"El imperio universal de Jesus",,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,Spanish,"(Lira Evangélica)",
"Pan para el alma","¡ Oh pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Himnario de la Iglesia Metodista Episcopal",HIME1881,7,"Pan para el alma",,"J. B. Cabrera","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,Spanish,,
"Promesa del Espíritu","Cumple tu promesa, Señor",cumple_tu_promesa_senor,"Himnario de la Iglesia Metodista Episcopal",HIME1881,8,"Promesa del Espíritu",,W.,"Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,Spanish,,
"Cristo muerto y resusitado","Muere tu amigo, pecador",muere_tu_amigo_pecador,"Himnario de la Iglesia Metodista Episcopal",HIME1881,9,"Cristo muerto y resusitado",,"Isaac Watts; S. P. Craver","William Batchelder Bradbury",,ZÉFIRO,zephyr_bradbury,555616532432354,Spanish,,
"Gloriándose en la cruz","Al contemplar la excelsa cruz",al_contemplar_la_excelsa_cruz_do_el_rey,"Himnario de la Iglesia Metodista Episcopal",HIME1881,10,"Gloriándose en la cruz",,"Isaac Watts","George Kingsley",,WARE,ware_kingsley,555651322111352,Spanish,"(El Abogado Christiano Ilustrado)",
"El amor de Dios","¡Santísimo y justo Dios!",santisimo_y_justo_dios,"Himnario de la Iglesia Metodista Episcopal",HIME1881,11,"El amor de Dios",,"S. Pascoe","Virgil Corydon Taylor",,WARREN,warren_taylor,53332123176543454321,Spanish,,
"La piedad suplicada","Piedad ¡oh santo Dios! piedad",piedad_o_santo_dios_piedad,"Himnario de la Iglesia Metodista Episcopal",HIME1881,12,"La piedad suplicada",,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,Spanish,(Traducido),
"La Biblia para la juventud","Bien sé yo lo que convendría",bien_se_yo_lo_que_convendria,"Himnario de la Iglesia Metodista Episcopal",HIME1881,13,"La Biblia para la juventud",,Carvajal,"C. P. E. Bach; Dr. Miller",,MILLER,rockingham_miller,134213565517655,Spanish,,
