tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MENDELSSOHN,mendelssohn_mendelssohn,"W. H. Cummings; F. Mendelssohn-Bartholdy","F Major",511713325554323,"7.7.7.7 D with refrain",,624
MIEIR,mieir_mieir,"Audrey Mieir","F Major",333211443322554,Irregular,,44
CAROL,carol_willis,"Richard S. Willis, 1819-1900","B Flat Major",532216565567112,"8.6.8.6 D",,468
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor",13555465434531,8.8.8.8.8.8,"Based on plainsong phrases",277
ZERAH,zerah_mason,"Lowell Mason","C Major",511132555534235,,,168
DUNDEE,dundee_ravenscroft,"Thomas Ravenscroft, 1592?-1635?","E Flat Major",134512343211715,8.6.8.6,,818
LLANGLOFFAN,llangloffan_welsh,,"f minor",51122321144332541122,7.6.7.6.7.6.7.6,"Welsh, 19th cent",171
"KING OF KINGS",king_of_kings_hebrew,,"e minor",511117127223211,,"Hebrew folk song",25
GEONYONG,ososo_lee,"Geonyong Lee","g minor",33321551332154443251,6.5.5.6,,24
"[Awake from your slumber]",awake_from_your_slumber_schutte,"Dan Schutte, b. 1947; Robert J. Batastini, b. 1942","E Major",334554223453345,,,13
DIADEMATA,diademata_elvey,"George Job Elvey (1816-1893)","E Flat Major",111336651432235,"6.6.8.6 D",,696
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard; Ralph Vaughan Williams","F Major",121234321254332,"8.7.8.7 D",,546
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman; Johann S. Bach","E Flat Major",15555654323456651555,"8.6.8.6 D","Cantata 151 (harm. in)",211
"HOW MAJESTIC",how_majestic_smith,"Michael W. Smith","C Major",53(4)554564453(4)55,Irregular,,31
STUTTGART,stuttgart_witt,"Henry Gauntlett; Robert Roth","F Major",551122315564253,8.7.8.7,"<i>Psalmodia Sacra</i>, Gotha, 1715",406
"ERMUNTRE DICH",ermuntre_dich_schop,"Johann Schop; J. S. Bach","E Flat Major",112345545343232,8.7.8.7.8.8.7.7,,66
"ISAIAH 9",isaiah_9_morris,"Sally Ann Morris","B Flat Major",336665633366712,"8.8.12.7 with refrain",,6
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1432
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers (1725-1799)","e minor",512345345675234,"6.6.8.4 D",,325
