displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great; M. F. Bell",8.8.8.8,,35
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see","Swing Low, Sweet Chariot","Swing low, sweet chariot",i_looked_over_jordan_and_what_did_i_see,English,,"10.8.10.8 with refrain","Afro-American spiritual",93
"God of the Prophets","God of the prophets, bless the prophets' heirs","God of the Prophets",,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman; Carl P. Daw, Jr.",10.10.10.10,,61
"And did those feet in ancient time","And did those feet in ancient time",,,and_did_those_feet_in_ancient_time,English,"William Blake, 1757-1827",,,28
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",,,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster (b. 1946)",,,9
"Oh, ven, carroza","De más allá del Jordán yo ví","Oh, ven, carroza","Oh, ven, carroza",de_mas_alla_del_jordan_yo_vi,Spanish,"George P. Simmonds",Irregular,,2
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluia",,551
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph Armitage Robinson (1858-1933)",6.6.8.6,,49
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding","We Have Come at Christ's Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D",,12
"Good News!","There's a long white robe in the heaven, I know","Good News!","Good news! The chariot's coming",theres_a_long_white_robe_in_heaven_i_kno,English,,,"Negro Spiritual",4
"Danos el fuego","Danos el fuego que ardió","Danos el fuego",,danos_el_fuego_que_ardio,Spanish,"William H. Bathurst (1796-1877); Walton J. Brown (1913-2001)",,,3
"Transfigured Christ, None Comprehends","Transfigured Christ, none comprehends","Transfigured Christ, None Comprehends",,transfigured_christ_none_comprehends,English,"Alan Gaunt (1935-)",8.8.8.8,,2
"Jordan's Waters Part in Two","[Jordan's Waters Part in Two]","Jordan's Waters Part in Two",,jordans_waters_part_in_two,English,"Christopher M. Idle",7.7.7.7.8.8,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
Elijah,"Elijah planned to interfere",Elijah,,elijah_planned_to_interfere,English,"Bert Polman",,,1
"Sweet Chariot","The brightest day that ever I saw","Sweet Chariot","Swing low, sweet chariot",the_brightest_day_that_ever_i_saw,English,"Jesse Munday",,,1
"Vision In Absence","How shall I tell that Thy Spirit","Vision In Absence",,how_shall_i_tell_that_thy_spirit,English,"Rev. George Matheson",,,1
"Elijah Spoke for God","Elijah was a man who spoke for God","Elijah Spoke for God",,elijah_was_a_man_who_spoke,English,"Charlotte E. Couchman",,,1
