hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebrating Grace Hymnal","You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,CGH2010,476,"You Walk Along Our Shoreline",,"Sylvia Dunstan ","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Community of Christ Sings","You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,CoCS2013,598,"You Walk along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","John L. Bell, 1949-","7.6.7.6 D","SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish melody"
"Gather (3rd ed.)","You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,G32011,797,"You Walk along Our Shoreline",,"Sylvia Dunstan, 1955-1993","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Gather Comprehensive, Second Edition","You Walk along Our Shoreline","You walk along the shoreline",you_walk_along_our_shoreline,GC2,679,"You Walk along Our Shoreline",,"Sylvia Dunstan, 1955-1993","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Glory to God: the Presbyterian Hymnal","You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,GG2013,170,"You Walk along Our Shoreline",,"Sylvia G. Dunstan","Johann Steurlein","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Hymns for a Pilgrim People: a congregational hymnal","You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,HPP2007,545,"You Walk Along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Lead Me, Guide Me (2nd ed.)","You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,LMGM2012,631,"You Walk along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,OLOF2018,446,"You Walk Along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Oramos Cantando = We Pray In Song","You Walk along Our Shoreline (Caminas por la Orilla)","You walk along our shoreline (Caminas por la orilla)",you_walk_along_our_shoreline,OC2013,622,"You Walk along Our Shoreline (Caminas por la Orilla)",,"Sylvia Dunstan, 1955-1993; Georgina Pando-Connolly, b. 1946","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"RitualSong (2nd ed.)","You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,RS2016,885,"You Walk Along Our Shoreline",,"Sylvia Dunstan, 1955-1993","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"RitualSong: a hymnal and service book for Roman Catholics","You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,RS1996,807,"You Walk Along Our Shoreline",,"Sylvia Dunstan, 1955-1993","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Scripture Song Database","You Walk Along Our Shoreline","[You Walk Along Our Shoreline]",you_walk_along_our_shoreline,NTSONG,4286,"You Walk Along Our Shoreline",,"Sylvia Dunstan",,,,,,English,"<i>Book of Praise</i>",
"The Book of Praise","You walk along our shoreline","You walk along our shoreline",you_walk_along_our_shoreline,TBP1997,753,"You walk along our shoreline",,"Sylvia G. Dunstan, 1955=1993","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"The New Century Hymnal","You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,NCH1995,504,"You Walk along Our Shoreline",,"Sylvia G. Dunstan",,"7.6.7.6 D","SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Harm. <cite>The New Century Hymnal</cite>, 1994"
"Worship (4th ed.)","You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,WORS2011,766,"You Walk along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
