firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A broken heart, my God, my King","A broken heart, my God, my King",,,a_broken_heart_my_god_my_king,,"Isaac Watts",,,153
"A broken heart, O Lord!  Thou never wilt despise","A broken heart, O Lord!  Thou never wilt despise",,,a_broken_heart_o_lord_thou_never_wilt_de,,Raffles,,,13
"[A Broken Spirit]","A Broken Spirit","A Broken Spirit",,a_broken_spirit_and_a_contrite_heart,English,"Don Harris; Martin J Nystrom",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",2
"A fount of cleansing flows so free","Whiter than the Snow","Whiter than the Snow","Whiter than the snow, the beautiful snow",a_fount_of_cleansing_flows_so_free,,"B. E. W.",8.8.8.8.10.9.10.9,"Timeless Truths (http://library.timelesstruths.org/music/Whiter_than_the_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (117); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (172)",3
"A new heart, Lord, create in me","A new heart, Lord, create in me",,,a_new_heart_lord_create_in_me,English,"Heinrich Georg Neuss, 1654-1716; Frances Elizabeth Cox, 1812-97",8.8.8.8,,1
"A pure heart create for me, O Lord","A pure heart create for me, O Lord",,,a_pure_heart_create_for_me_o_lord,English,,,,2
"A ti acudimos sedientos: ¡Ven Señor! (We thirst for lifegiving water: Come, O Lord)","Arriba loscorazones (We Lift Up Our Hearts)","Arriba loscorazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)",a_ti_acudimos_sedientos_ven_senor,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,12
"A ti, Señor, te pedimos","A ti, Señor, te pedimos (Confesión)","A ti, Señor, te pedimos (Confesión)",,a_ti_senor_te_pedimos,"English; French; German; Portuguese; Spanish","Ulises Torres; Jaci Maraschin; Fred Kaan; Marc Chambron",,"German tr.: tvd-Verlag Düsseldorf",5
"Ach Gott! es hat mich ganz verderbt","Ach Gott! es hat mich ganz verderbt",,,ach_gott_es_hat_mich_ganz_verderbt_der_a,German,,,,16
"Acuérdate, Señor, de tu fidelidad","Acuérdate, Señor","Acuérdate, Señor",,acuerdate_senor_de_tu_fidelidad,Spanish,,,,1
"After thy loving-kindness, Lord","Psalm 51: After thy loving-kindness, Lord","Psalm 51: After thy loving-kindness, Lord",,after_thy_lovingkindness_lord,English,,8.6.8.6,,24
"Ak, levende Gud, jeg bekjender for dig","Ak, levende Gud, jeg bekjender for dig",,,ak_levende_gud_jeg_bekjender_for,Norwegian,,,,1
"All ye who seek for sure relief","All ye who seek for sure relief",,,all_ye_who_seek_for_sure_relief,English,"Edward Caswall (1814-1878)",8.6.8.6,"B</B>ased on Quicumque certum queritis, (Latin, 18th century)",30
"Almighty Father, hear our prayer","Almighty Father, hear our prayer",,,almighty_father_hear_our_prayer,,,,,34
"Almighty God, our heavenly Father","Almighty God, our heavenly Father (Confession)","Almighty God, our heavenly Father (Confession)",,almighty_god_our_heavenly_father,English,"Chris Rolinson",,,3
"Almighty God, we come to make confession","Almighty God, we come to make confession","Almighty God, we come to make confession",,almighty_god_we_come_to_make_confession,English,"Christopher Ellis, b. 1949",11.10.11.10,,2
"Apaga, Senhor, minhas transgressões","Tem Misericórida de Mim, Senhor","Tem Misericórida de Mim, Senhor","Tem misericórdia de mim, Senhor",apaga_senhor_minhas_transgresses,Portuguese,"David William Hodges","10.8.10.8 with refrain",,1
"Are your memories distressing","Are Your Memories Distressing","Are Your Memories Distressing",,are_your_memories_distressing,English,"João Wilson Faustini; João Wilson Faustini; Henry L. Lambdin, 1892-1993","8.8.3.8.8.3 D",,1
"Arise, O Christian people!","Arise, O Christian People","Arise, O Christian People",,arise_o_christian_people,English,"Valentin Thilo, 1607-62; Arthur T. Russell, 1806-74",7.6.7.6.6.7.7.6,,3
"As the deer pants for the water","As the Deer","As the Deer",,as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom, 1956-",,"Scripture text",38
"As we come before you with the needs of our world","Kyrie eleison, Have Mercy","Kyrie eleison, Have Mercy","Kyrie eleison, have mercy",as_we_come_before_you_with_the_needs_of_,,"Stuart Townend; Keith Getty",Irregular,"refrain from Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.; trans. traditional",1
"Asperges me, Domine (Cleanse me from sin, O Lord God)","Sprinkling Song ","Sprinkling Song ",,asperges_me_domine_hyssopo_et_munda_bor,"English; Latin","Richard Proulx",,"<cite>Roman Missal</cite>",12
"Asperges me, Domine (Cleanse me from sin, O Lord God)","Sprinkling Song","Sprinkling Song",,cleanse_me_from_sin_o_lord_god,"English; Latin","Richard Proulx",,"<cite>Roman Missal</cite>",2
"Backward with humble shame we look","Hymn 57","Hymn 57",,backward_with_humble_shame_we_look,English,"Isaac Watts",8.6.8.6,,15
"Baptismal waters cover me","Baptismal Waters Cover Me","Baptismal Waters Cover Me",,baptismal_waters_cover_me,English,"Kurt E. Reinhardt, b. 1969",8.8.8.8,,3
"Baptized into Your name most holy","Baptized into Your Name Most Holy","Baptized into Your Name Most Holy",,baptized_into_thy_name_most_holy,English,"Johann Jacob Rambach, 1693-1735; Catherine Winkworth, 1827-78",9.8.9.8.8.8,,45
"Baranku boży niewinny","Zgladź, o Panie (II) (antyfona pasyjna)","Zgladź, o Panie (II) (antyfona pasyjna)","Zgłasż, o Panie Boże wszystkie grzechy",baranku_bozy_niewinny,Polish,"ks. Nikolaus Decius",,,2
