hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cancionero Abierto","El Señor Es Mi Fuerza","Tu me guías por sendas de justicia",tu_me_guias_por_sendas_de_justicia,CA121978,7,"El Señor Es Mi Fuerza","El Señor es mi fuerza","Juan Antonio Espinosa","Juan Antonio Espinosa",,"[Tu me guías por sendas de justicia]",fuerza_espinosa,15411311757111541131,Spanish,,
"Cantemos al Señor","El Señor Es Mi Fuerza","Tú me guías por sendas de justicia",tu_me_guias_por_sendas_de_justicia,CAS1986,28,"El Señor Es Mi Fuerza","El Señor es mi fuerza",,"J. A. Espinosa",,"[Tú me guías por sendas de justicia]",fuerza_espinosa,15411311757111541131,Spanish,,
"Celebremos II","El Señor Es Mi Fuerza (God Is My Rock)","Tú me guías por sendas de justicia (You still call us to walk in paths of justice)",tu_me_guias_por_sendas_de_justicia,CbII1983,6,"El Señor Es Mi Fuerza (God Is My Rock)","El Señor es mi fuerza (God is my rock and my salvation)","Juan Antonio Espinosa","Juan Antonio Espinosa",,"[Tú me guías por sendas de justicia]",fuerza_espinosa,15411311757111541131,"English; Spanish",Perú,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","El Señor es mi fuerza","El me guía por sendas de justicia",tu_me_guias_por_sendas_de_justicia,CdB1996,246,"El Señor es mi fuerza","El Señor es mi fuerza","Juan Antonio Espinosa","Juan Antonio Espinosa; Roberto Milano",Irregular,"FUERZA Y ROCA",fuerza_espinosa,15411311757111541131,Spanish,,
"El Himnario","El Señor es mi fuerza","Él me guía por sendas de justicia",tu_me_guias_por_sendas_de_justicia,EH1998,344,"El Señor es mi fuerza","El Señor es mi fuerza","Juan Antonio Espinosa","Juan Antonio Espinosa",,"FUERZA Y ROCA",fuerza_espinosa,15411311757111541131,Spanish,,
"El Himnario Presbiteriano","El Señor es mi fuerza","Él me guía por sendas de justicia",tu_me_guias_por_sendas_de_justicia,EHP1999,344,"El Señor es mi fuerza","El Señor es mi fuerza","Juan Antonio Espinosa","Juan Antonio Espinosa",,"FUERZA Y ROCA",fuerza_espinosa,15411311757111541131,Spanish,,
"Flor y Canto","El Señor Es Mi Fuerza","Tú me guías por sendas de justicia",tu_me_guias_por_sendas_de_justicia,FyC1989,382,"El Señor Es Mi Fuerza","El Señor es mi fuerza","Juan A. Espinosa","Juan A. Espinosa",,"[Tú me guías por sendas de justicia]",fuerza_espinosa,35665656566565,Spanish,,
"Flor Y Canto (2nd ed.)","El Señor Es Mi Fuerza","Tú me guías por sendas de justicia",tu_me_guias_por_sendas_de_justicia,FYC2001,674,"El Señor Es Mi Fuerza","El Señor es mi fuerza","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Tú me guías por sendas de justicia]",fuerza_espinosa,15411311757111541131,Spanish,,
"Flor y Canto (3rd ed.)","El Señor Es Mi Fuerza","Tú me guías por sendas de justicia",tu_me_guias_por_sendas_de_justicia,FyC2011,662,"El Señor Es Mi Fuerza","El Señor es mi fuerza","Juan A. Espinosa, n. 1940","Juan A. Espinosa",,"[Tú me guías por sendas de justicia]",fuerza_espinosa,15411311757111541131,Spanish,,
"Himnos de Vida y Luz","El Señor Es Mi Fuerza","Tú me guías por sendas de justicia",tu_me_guias_por_sendas_de_justicia,HVL1990,67,"El Señor Es Mi Fuerza","El SEñor es mi fuerza","Juan Antonio Espinoza","Juan Antonio Espinoza",,"[Tú me guías por sendas de justicia]",fuerza_espinosa,15411311757111541131,Spanish,,
"La Iglesia Canta","El Señor Es Mi Fuerza","Tú me guías por sendas de justicia",tu_me_guias_por_sendas_de_justicia,LIC1997,252,"El Señor Es Mi Fuerza","El Señor es mi fuerza",,,,,,,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","El Señor es mi fuerza","El me guía por sendas de justicia",tu_me_guias_por_sendas_de_justicia,MVC1996,246,"El Señor es mi fuerza","El Señor es mi fuerza","Juan Antonio Espinosa","Juan Antonio Espinosa; Roberto Milano",Irregular,"FUERZA Y ROCA",fuerza_espinosa,15411311757111541131,Spanish,,
"Psalter Hymnal (Gray)","God Is My Rock","You still call us to walk in paths of justice ",tu_me_guias_por_sendas_de_justicia,PsH,610,"God Is My Rock","God is my rock and my salvation (El Señor es mi fuerze, mi roca y salvaciόn)","Juan A. Espinosa","Juan A. Espinosa","11.6.11.6 with refrain",FUERZA,fuerza_espinosa,15411311757111541131,"English; Spanish",,
"The Covenant Hymnal: a worshipbook","El Señor Es Mi Fuerza (God Is My Rock)","Tú me guías por sendas de justicia (You still call us to walk in paths of justice)",tu_me_guias_por_sendas_de_justicia,CHWB1996,69,"El Señor Es Mi Fuerza (God Is My Rock)","El Señor es mi fuerza (God is my rock and my salvation)","Juan A. Espinosa, twentieth century","Juan A. Espinosa, twentieth century","11.6.11.6 with refrain",FUERZA,fuerza_espinosa,15411311757111541131,,,
