displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Whoever Shelters with the LORD","Whoever shelters with the LORD","Whoever Shelters with the LORD",,whoever_shelters_with_the_lord,English,"Calvin Seerveld",8.8.8.8,,2
"Now Christ, the Sinless Son of God","Now Christ, the sinless Son of God","Now Christ, the Sinless Son of God",,now_christ_the_very_son_of_god,English,"N. Selnecker, 1532-92; C. H. L. Schuette, 1843-1926",8.8.8.8,,12
"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly, 1769 - 1854",,,192
"We Worship Thee","We worship thee, great sov'reign Lord","We Worship Thee",,we_worship_thee_great_sovereign_lord,,"Arthur Leonard Griffith",8.8.8.8,,2
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes, 1809-1894",8.8.8.8,,427
"Rejoice in God, All Earthly Lands","Rejoice in God, all earthly lands","Rejoice in God, All Earthly Lands",,rejoice_in_god_all_earthly_lands,English,"Ruth Duck (1947-)",8.8.8.8,,2
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said","""Take Up Your Cross,"" the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest",8.8.8.8,,296
"Almighty Father, Who Dost Give","Almighty Father, who dost give","Almighty Father, Who Dost Give",,almighty_father_who_dost_give,English,"John H. B. Masterman",8.8.8.8,,26
"I Will Extol Thee, Lord on High","I will extol Thee, Lord on high","I Will Extol Thee, Lord on High",,i_will_extol_thee_lord_on_high,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",69
"The Lord Is King! (Terry)","The Lord is king! I own His pow'r","The Lord Is King! (Terry)",,the_lord_is_king_i_own_his_power,English,"Darley Terry",8.8.8.8,"<cite>The Methodist School Hymnal</cite>, 1911",4
"Lord, What a Thoughtless Wretch Was I","Lord, what a thoughtless wretch was I","Lord, What a Thoughtless Wretch Was I",,lord_what_a_thoughtless_wretch_was_i,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",126
"My Soul Once Had Its Plenteous Years","My soul once had its plenteous years","My Soul Once Had Its Plenteous Years",,my_soul_once_had_its_plenteous_years,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 11",4
"Lord God, to You We All Give Praise","Lord God, to you we all give praise","Lord God, to You We All Give Praise",,lord_god_we_all_to_thee_give_praise,English,"Philipp Melanchthon, 1497-1560; Emanuel Cronenwett, 1841-1931",8.8.8.8,,21
"Lord of the Home","Lord of the home, the son you love","Lord of the Home",,lord_of_the_home_thine_only_son,English,"Albert F. Bayly, 1901-84",8.8.8.8,,9
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy","In Bethlehem a Newborn Boy",,in_bethlehem_a_newborn_boy,English,"Rosamond Eleanor Herklots, 1905-1987",8.8.8.8,,8
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord","Forth in Your Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,345
"哦，主耶穌，當祢在地 (Oh, Jesus, Lord, when Thou on earth)",哦，主耶穌，當你在地,"哦，主耶穌，當祢在地 (Oh, Jesus, Lord, when Thou on earth)",,o_zhu_yesu_dang_ni_zai_di,Chinese,"Watchman Nee",,,1
"Great God, To Thee My Evening Song","Great God, to Thee my evening song","Great God, To Thee My Evening Song",,great_god_to_thee_my_evening_song_with,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",286
"How Long Will Ye Despise My Name?","""How long will ye despise My name?""","How Long Will Ye Despise My Name?",,how_long_will_ye_despise_my_name,English,"William H. Bathurst",8.8.8.8,"<cite>Psalms and Hymns</cite>, 1831",1
"The Lamb's high banquet we await","The Lamb's high banquet we await",,,the_lambs_high_banquet_we_await,,"J. M. Neale, 1818-1866",,"Latin, probably 7th century",6
"Let the round world with songs rejoice","Let the round world with songs rejoice",,,let_the_round_world_with_songs_rejoice,,"Richard Mant, 1776-1848",,"Latin, c. 10th century",9
"Send forth your church","Send forth your church in mission bold","Send forth your church",,send_forth_your_church_in_mission_bold,English,"Ray Capo",8.8.8.8,,1
"Return, My Soul, And Seek Thy Rest","Return, my soul, and seek thy rest","Return, My Soul, And Seek Thy Rest",,return_my_soul_and_seek_thy_rest,English,"Philip Doddridge, 1702-1751",8.8.8.8,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",16
"Hark! Heard Ye Not The Ancient Seer?","Hark! heard ye not the ancient seer","Hark! Heard Ye Not The Ancient Seer?",,hark_heard_ye_not_the_ancient_seer,English,"Richard Mant",8.8.8.8,"<cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)",1
"Thy Father's House","Thy Father’s house! Thine own bright home!","Thy Father's House",,thy_fathers_house_thine_thy_own_bright_h,English,"Ray Palmer",8.8.8.8,,28
"Ride On, Ride On in Majesty","Ride on, ride on in majesty!","Ride On, Ride On in Majesty",,ride_on_ride_on_in_majesty,English,"Henry H. Milman, 1791-1868",,,504
"Prophetic Church, the Future Waits","Prophetic Church, the future waits","Prophetic Church, the Future Waits",,prophetic_church_the_future_waits,English,"Marion Franklin Ham, 1867-1956",,,2
"Praise God, the Source of life","Praise God, the Source of life and birth","Praise God, the Source of life",,praise_god_the_source_of_life_and_birth,English,"Ruth Duck",,"<cite>Touch Holiness</cite>, 1990",6
"Creating God, your fingers trace","Creating God, your fingers trace","Creating God, your fingers trace",,creating_god_your_fingers_trace,English,"Jeffery W. Rowthorn",,,28
"God is a name my soul adores","God is a name my soul adores",,,god_is_a_name_my_soul_adores,,"Isaac Watts 1674-1748",8.8.8.8,,82
"The heavens declare your glory, Lord","The heavens declare your glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,,"Isaac Watts 1674-1748",8.8.8.8,,592
"Though Princes Hound Me for No Cause","Though princes hound me for no cause","Though Princes Hound Me for No Cause",,though_princes_hound_me_for_no_cause,English,,8.8.8.8,"OPC/URCNA 2016",1
"Unless the LORD Builds Up the House","Unless the LORD builds up the house","Unless the LORD Builds Up the House",,unless_the_lord_the_house_shall_build,English,,8.8.8.8,"<cite>The Psalter</cite>, 1912; alt.",21
"See, The Destruction Is Begun","See, the destruction is begun","See, The Destruction Is Begun",,see_the_destruction_is_begun,English,"Philip Doddridge, 1702-1751",8.8.8.8," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",1
"En Pascua, al Amanecer","En Pascua, al amanecer","En Pascua, al Amanecer",,en_pascua_al_amanecer,Spanish,"J. Mason Neale, 1818-1866; V. Cavallero; N. Martínez",,"Autor anónimo latino, siglo IV o V",1
"The Heart Dejected Sighs To Know","The heart dejected sighs to know","The Heart Dejected Sighs To Know",,the_heart_dejected_sighs_to_know,English,"John Needham, ?-circa 1786",8.8.8.8,,17
"O Christ, our joy, to whom is given","O Christ, our joy, to whom is given",,,o_christ_our_joy_to_whom_is_given,English,"L. H.",,"c. 5th cent.",4
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637-1711",8.8.8.8,,889
"Ring out, wild bells, to the wild sky","Ring out the grief that saps the mind",,"Ring out, wild bells, to the wild sky",ring_out_the_grief_that_saps_the_mind_fo,English,"Alfred Tennyson, 1809-92",,,3
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Venantius Fortunatus, 530-600; John Mason Neale, 1818-1866",8.8.8.8,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",134
"The Lamb's high banquet called to share","The Lamb's high banquet called to share",,,the_lambs_high_banquet_called_to_share,English,"Anonymous; John Mason Neale, 1818-1866",8.8.8.8,"6th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",24
"O God, whose mighty works of old","O God, whose mighty works of old",,,o_god_whose_mighty_works_of_old,English,"J. M. C. Crum",,,4
"Satan Confined In Massy Chains","Satan con­fined in mas­sy chains","Satan Confined In Massy Chains",,satan_confined_in_massy_chains,English,"Benjamin Beddome, 1717-1795",8.8.8.8,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",2
