displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Look and Live","I've a message from the Lord, hallelujah!","Look and Live","&#8220;Look and live,&#8221; my brother, live",ive_a_message_from_the_lord_hallelujah,,"W. A. O.","11.8.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Look_and_Live); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (492)",140
"Brazen Serpent","When Israel's grieving tribes complain'd","Brazen Serpent",,when_israels_grieving_tribes_complained,English,,8.8.8.8,"General Baptist Collection",18
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1996
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",,,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder, 1789-1855",7.7.7.7.7.7,,336
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"Michael R. Newbolt, 1874-1956; George W. Kitchin, 1827-1912",10.10.10.10,,95
"And the soul of the people was much discouraged because of the way","How many and great are the foes which infest","And the soul of the people was much discouraged because of the way",,how_many_and_great_are_the_foes_which_in,English,,,,6
"Help us to help each other, Lord","Help us to help each other, Lord","Help us to help each other, Lord",,help_us_to_help_each_other_lord,English,"Charles Wesley, 1707-1788",,,73
"""Look unto me""","See a poor sinner, dearest Lord","""Look unto me""",,see_a_poor_sinner_dearest_lord,English,"Samuel Medley",,,40
"Christ on the Cross","When I view my Saviour bleeding","Christ on the Cross",,when_i_view_my_savior_bleeding,English,"Richard Lee",,,30
"As When the Prophet Moses Raised","As when the prophet Moses raised","As When the Prophet Moses Raised",,as_when_the_hebrew_prophet_raised,English,"Isaac Watts",8.6.8.6,"Scottish Paraphrases, 1781",18
"Lift Him Up","Lift Him up, 'tis He that bids you, Let the dying look and live","Lift Him Up","Lift Him up, the risen Savior, High amid the waiting throng;",lift_him_up_tis_he_that_bids_you,,"May E. Warren","8.7.8.7 D with refrain",,11
"Venid, Oh Cristianos (O Come, Let Us Worship)","Dichosa aquella alma (We humbly approach you)","Venid, Oh Cristianos (O Come, Let Us Worship)","Venid, oh cristianos (O come, let us worship)",dichosa_aquella_alma,,"Mary Louise Bringle, n. 1953",,Traditional,6
"Look to the cross, look to the cross","Look to the cross, sinner, believe it",,"Look to the cross, look to the cross",look_to_the_cross_sinner_believe_it,,"F. E. B.",,,5
"The Brazen Serpent","When the chosen tribes debated","The Brazen Serpent",,when_the_chosen_tribes_debated,English,,,,3
"Lift High the Cross","Come, Christian people, sing your praises, shout!","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christian_people_sing_your_praises,English,"George William Kitchin, 1827-1912; Shirley Erena Murray, 1931-","10.10 with refrain",,2
"Spring up, O well, sweet fountain, spring","Spring up, O well, sweet fountain, spring","Spring up, O well, sweet fountain, spring",,spring_up_o_well_sweet_fountain_spring,English,"James Montgomery",8.8.8.8.8.8,,1
"Fill Us with Your Feast","Weary and tempted we enter the desert","Fill Us with Your Feast","Find us empty and wandering",weary_and_tempted_we_enter_the_desert,,"Phil Campbell-Enns","11.7.11.6 with refrain",,1
Numbers,"When I was very young",Numbers,,when_i_was_very_young,English,"Charlotte E. Couchman",,,1
