personName,personID,gender,personYear,deathYear
"Joseph Barnby (1838-1896)",Barnby_Joseph,M,1838,1896
"Sir John Stainer, Mus. Doc.",Stainer_John,M,1840,1901
"William Daman",Daman_W,M,1540,1591
"Geoffrey Beaumont",Beaumont_Geoffrey,M,1903,1970
"Martin Shaw",Shaw_Martin,M,1875,1958
"Samuel Howard, 1710 - 82",Howard_Samuel1710,M,1710,1782
"E. P.",Poston_E,F,1905,1987
"Synesius of Cyrene, d. 480",Synesius,M,370,430
"E. Hodges",Hodges_E,M,1796,1867
"Allen W. Chatfield",Chatfield_AW,M,1808,1896
"W. H. Monk, 1823-89",Monk_William,M,1823,1889
"Johann Martin Spiess",Spiess_Johann,M,1691,1772
"Charles Lockhart (1745-1815)",Lockhart_Charles,M,1745,1815
"Owen Burdick (b. 1954)",Burdick_Owen,M,0,0
"W. S. Bambridge, b. 1842",Bambridge_William,M,1842,1923
"F. W. Mills",Mills_FrankW,M,1876,1963
