personName,personID,gender,personYear,deathYear
"Richard Proulx",Proulx_R,M,1937,2010
"William D. Longstaff, 1822-1894",Longstaff_WD,M,1822,1894
"John Zundel",Zundel_John,M,1815,1882
"Joseph Parry, 1841-1903",Parry_J,M,1841,1903
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Elizabeth P. Prentiss, 1818-1878",Prentiss_Elizabeth,F,1818,1878
"Marty Haugen, 1950-",Haugen_M,M,1950,0
"Bernadette Farrell, 1957-",Farrell_B,F,1957,0
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Kate B. Wilkinson, 1859-1928",Wilkinson_Kate,F,1859,1928
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Owen Alstott",Alstott_Owen,M,0,0
"Emily R. Brink, 1940-",Brink_Emily,F,1940,0
"David Clark Isele, 1946-",Isele_DC,M,0,0
"Philip Matthias, 1954-",Matthias_Philip,M,1954,0
"Michael Dudman, 1938-1994",Dudman_Michael,M,0,0
"Colin D. Smith",Smith_Colin,M,0,0
"John Fletcher",Fletcher_John,M,1950,0
"A. Cyril Barham-Gould, 1891-1953",BarhamGould_ACyril,M,1891,1953
"Joel Blomqvist, 1840-1930",Blomqvist_Joel,M,1840,1930
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Paul Field, b. 1954",Field_Paul,M,0,0
"Gerhard W. Palmgren, 1880-1959",Palmgren_GW1,,0,0
