displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amazing Grace – How Sweet the Sound","Amazing grace – how sweet the sound","Amazing Grace – How Sweet the Sound",,amazing_grace_how_sweet_the_sound,English,"John Newton; William Cowper",8.6.8.6,"<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",1417
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound","Grace! 'Tis a Charming Sound",,grace_tis_a_charming_sound,English,"Philip Doddridge",6.6.8.6,,825
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Toplady",7.7.7.7.7.7,,2899
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name!",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792; John Rippon, 1751-1836",8.6.8.6.8.6,,3419
"Saved by Grace","Some day the silver cord will break","Saved by Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"F. J. Crosby",,,202
"Come, Thou Fount of Every Blessing","Come, thou fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"Not What These Hands Have Done","Not what these hands have done","Not What These Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar",6.6.8.6,,119
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",,,o_gift_of_gifts_o_grace_of_faith,,Faber,8.6.8.6,,84
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"By Grace I'm Saved, Grace Free and Boundless","By grace I'm saved, grace free and boundless","By Grace I'm Saved, Grace Free and Boundless",,by_grace_im_saved_grace_free_and_boundle,English,"Christian L. Scheidt",9.8.9.8.8.8,,24
"Salvation unto Us Has Come","Salvation unto us has come","Salvation unto Us Has Come",,salvation_unto_us_has_come,English,"Paul Speratus, 1484-1551",8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)",20
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",8.8.8.8,,240
"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,English,,,,219
"My Savior's Love","I stand amazed in the presence","My Savior's Love","How marvelous, how wonderful",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel","8.7.8.7 with refrain",,209
"Weeping will not Save Me","Weeping will not save me","Weeping will not Save Me","Jesus wept and died for me",weeping_will_not_save_me_though_my_face,,"R. L.",,,63
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle (b. 1938)","8.7.8.7 D","<i>Te Deum</i>",30
"Salvos por gracia","Dios, que es rico en misericordia","Salvos por gracia",,readings,Spanish,,,,1746
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-88",8.6.8.6,,1731
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",,861
"And Can It Be","And can it be that I should gain","And Can It Be",,and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8.8.8 with refrain",,285
"Sin Forgiven","Weary of earth and laden with my sin","Sin Forgiven",,weary_of_earth_and_laden_with_my_sin,,"Rev. Samuel John Stone (1839— )",,,219
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston, 1849-1919","9.9.9.9 with refrain",,142
"Faith its author and preciousness","Faith! – 'tis a precious grace","Faith its author and preciousness",,faith_is_a_precious_grace,English,Beddome,6.6.8.6,,107
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas, 1885-1959",,,103
"He Saves Me","The dear loving Saviour has found me","He Saves Me","He saves me, he saves me",the_dear_loving_savior_has_found_me,,"J. W. Van de Venter",,,64
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds","8.6.8.6 with refrain",,53
"O How He Loves You and Me!","O how he loves you and me","O How He Loves You and Me!",,o_how_he_loves_you_and_me,English,"Kurt Kaiser",Irregular,,34
"My Tribute","To God be the glory","My Tribute",,how_can_i_say_thanks_for_the_things,English,"Andraé Crouch",Irregular,,25
"Cuán grande amor","Que Cristo me haya salvado","Cuán grande amor","¡Cuán grande amor!",que_cristo_me_haya_salvado,Spanish,"Charles H. Gabriel; Honorato T. Reza",,,6
"I'm Sitting with Jesus","When lost in the darkness of guilt and despair","I'm Sitting with Jesus","I&#8217;m sitting with Jesus, oh, wonderful grace!",when_lost_in_the_darkness_of_guilt_and,,"Daniel S. Warner","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Im_Sitting_with_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (27); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (61)",5
"Oh profundo, inmenso amor","¡Oh amor, profundo, inmenso amor!","Oh profundo, inmenso amor",,o_amor_profundo_inmenso_amor,Spanish,"Tomás de Kempis, s. 15; Nicolás Martínez",8.8.8.8,,5
"My Faith Looks Trustingly","My faith looks trustingly","My Faith Looks Trustingly",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2202
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,,"Isaac Watts",8.8.8.8,"<i>Hymns and Spiritual Songs</i>, 1707",1993
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,,8.7.8.7.8.7,"<cite>Hymns for the Young,</cite> 4th ed., London, 1836, alt.",1137
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",,,jesus_thy_blood_and_righteousness,English,"John Wesley; Zinzendorf",8.8.8.8,,499
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,,"Philip P. Bliss, 1838-1876","8.7.8.7 with refrain",,318
"Kyrie Eleison (Lord, Have Mercy)","Kyrie eleison (Lord, have mercy)","Kyrie Eleison (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,"English; Greek",,,"early Greek Liturgy",270
"Jesu, my Lord, I thee adore","Jesu, my Lord, my God, my all",,"Jesu, my Lord, I thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins, 1827-1919",8.8.8.8.8.8,,215
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,203
"When this passing world is done","When this passing world is done",,,when_this_passing_world_is_done,English,"R. M. McCheyne",7.7.7.7.7.7,,143
"The kingdoms are but one","Happy the soul to Jesus join'd","The kingdoms are but one",,happy_the_souls_to_jesus_joined,English,,8.6.8.6,,130
"Only a Sinner","Naught have I gotten but what I received","Only a Sinner","Only a sinner saved by grace!",naught_have_i_gotten_but_what_i_received,English,"James M. Gray",,,99
"Saved by grace","Let the world their virtue boast","Saved by grace",,let_the_world_their_virtue_boast,English,,,,80
"Lord, 'Tis Not That I Did Choose Thee","Lord, 'tis not that I did choose Thee","Lord, 'Tis Not That I Did Choose Thee",,tis_not_that_i_did_choose_thee,English,"Josiah Conder, 1789-1855","8.7.8.7 D",,77
"Jesus, We Love to Meet","Jesus, we love to meet on this your holy day","Jesus, We Love to Meet",,jesus_we_love_to_meet_on_this_thy_holy_d,English,"Elizabeth Parson",Irregular,,72
"Himmelan geht unsre bahn","Himmelan geht unsre bahn",,,himmelan_geht_unsre_bahn,German,"B. Schmolk, 1672-1737",,,66
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,60
"The gift of faith","Author of faith, to thee I cry","The gift of faith",,author_of_faith_to_thee_i_cry,English,,,,56
"O Gottes Sohn, Herr Jesu Christ","O Gottes Sohn, Herr Jesu Christ",,,o_gottes_sohn_herr_jesu_christ_dass_man,German,"D. Denike, 1603-1680",,,52
"Wonderful Grace","'Tis grace! 'tis grace! 'tis wonderful grace","Wonderful Grace","'Tis grace!",tis_grace_tis_grace_tis_wonderful_grace,English,"Rev. W. H. Burrell",,,45
"Aus gnaden soll ich selig werden","Aus gnaden soll ich selig werden",,,aus_gnaden_soll_ich_selig_werden_herz_gl,German,"C. L. Scheit",,,44
"Salvation only by grace through faith","We have no outward righteousness","Salvation only by grace through faith",,we_have_no_outward_righteousness,English,,8.8.8.8,,40
"Hymn 35  Part 1","Not by the laws of innocence","Hymn 35  Part 1",,not_by_the_laws_of_innocence,English,"Isaac Watts",8.8.8.8,,33
"Lord, I Was Blind: I Could Not See","Lord, I was blind: I could not see","Lord, I Was Blind: I Could Not See",,lord_i_was_blind_i_could_not_see,English,"William T. Matson, 1833-1899",8.8.8.8,,32
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-88",8.8.8.8,,27
"How vast the benefits divine","How vast the benefits divine",,,how_vast_the_benefits_divine,English,"Augustus M. Toplady","8.6.8.6 D",,26
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan",8.7.8.7.8.7,,25
"Riches of Grace","Riches of earth I may not see","Riches of Grace","Riches of grace forever endure",riches_of_earth_i_may_not_see,English,"E. D. Mund",,,24
"Was wär' ich ohne dich gewesen?","Was wär' ich ohne dich gewesen?",,,was_war_ich_ohne_dich_gewesen,German,"Fr. v. Hardenberg (Novalis), 1772-1801",,,15
"God Loves Me Dearly","God loves me dearly","God Loves Me Dearly","Therefore I'll say again",god_loves_me_dearly,English,"August Rische, 1819-1906","5.5.5.4 with refrain","Tr. composite",12
"What Tender Mercy","When I see the way my Saviour leads me","What Tender Mercy","O, what tender, tender mercy",when_i_see_the_way_my_savior_leads_me,English,"Wm. Henry Gardiner","10.7.10.7 with refrain",,8
"If Your Beloved Son, O God","If Your beloved Son, O God","If Your Beloved Son, O God",,if_thy_beloved_son_o_god,English,"Johann Heermann, 1585-1647",8.7.8.7.8.8.7,"<cite>Neu-vermehrtes...Gesangbuch,</cite> Braunschweig, 1661, st. 5; <cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",8
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"God, You Spin the Whirling Planets","God, you spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber",,,7
"Grace Alone","Every promise we can make","Grace Alone","Grace alone which God supplies",every_promise_we_can_make,English,"Scott Wesley Brown; Jeff Nelson","Irregular with refrain",,7
"Christ is the heavenly food that gives","Christ is the heavenly food that gives",,,christ_is_the_heavenly_food_that_gives,English,"Timothy Rees, 1874-1939",8.6.8.6,,7
"Only By Grace","[Only By Grace]","Only By Grace",,only_by_grace_can_we_enter,English,"Gerrit Gustafson",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",6
"Grande Amor, Sublime, Eterno","Grande amor, sublime, eterno","Grande Amor, Sublime, Eterno","El me abrirá la puerta",grande_amor_sublime_eterno,Spanish,"Frederick A. Blom; Nathaniel Carlson; Jorge Sánchez; Robert C. Savage",,,6
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",,,help_us_forgive_forgiving_lord,English,"Herman G. Stuempfle, Jr,  b. 1923",8.6.8.6,,5
"Inmensa y sin Igual Piedad","¡Inmensa y sin igual piedad!","Inmensa y sin Igual Piedad","Acuérdate, Señor Jesús",inmensa_y_sin_igual_piedad,Spanish,"Isaac Watts",,,5
"Kwake Yesu nasimama (Here on Jesus Christ I Will Stand)","There's no other place I can hide","Kwake Yesu nasimama (Here on Jesus Christ I Will Stand)","Kwake Yesu nasimama (Here on Jesus Christ I will stand)",theres_no_other_place_i_can_hide,"English; Swahili","Greg Scheer",,"Traditional Kenyan",4
"What Grace Is This","What grace is this! My Lord and King","What Grace Is This",,what_grace_is_this_my_lord_and_king,English,"Laurie F. Gauger",8.8.8.6,,3
"By Grace We Have Been Saved","By grace we have been saved through faith","By Grace We Have Been Saved","Oh, how I love Jesus!",by_grace_we_have_been_saved_through,English,"Frederick Whitfield; Rusty Edwards",,,3
"Something on the Inside","Something on the inside","Something on the Inside",,something_on_the_inside,English,"C. Eugene Cooper",,"African American Prayer and Praise Hymn, c.1900",3
"Gracia Admirable","Oh gracia admirable, ¡dulce es!","Gracia Admirable",,o_gracia_admirable_dulce_es,Spanish,"John Newton; anónimo; Adolfo Robleto",,,3
"Lover of Us All","I am Maker of mountains","Lover of Us All","With all the earth we sing your praise",i_am_maker_of_mountains,English,"Dan Schutte, b. 1947",,,2
"We Are God's Work of Art /Somos la Creación de Dios","When we were dead in sin (Cuando en pecado morimos)","We Are God's Work of Art /Somos la Creación de Dios","We are God's work of art (Somos la creación de Dios)",when_we_were_dead_in_sin,"English; Spanish","Marty Haugen, b. 1950; Donna Peña, b. 1955",,,2
"Lord, can this really be?","Lord, can this really be?",,,lord_can_this_really_be,English,"William Rutherford",6.10.10,,2
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,,2
"You Are God's Work of Art","You are God's work of art","You Are God's Work of Art",,you_are_gods_work_of_art,English,"David Haas, b. 1957",,,2
"Hay un Canto Alegre","Hay un canto alegre en mi corazón","Hay un Canto Alegre","Este amor mi canción será",hay_un_canto_alegre_en_mi_corazon,Spanish,"Albert C. Fisher; Tony Arango",,,2
"En sincera adoración","En sincera adoración","En sincera adoración",,en_sincera_adoracion,Spanish,"Robert Grant; Lorenzo Álvarez; Lorenzo Álvarez","7.7.7.7 D",,2
"Just as I Am, without One Plea","Just as I am, without one plea","Just as I Am, without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2109
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1618
"Hark! The Herald Angels Sing","Hark! the herald angels sing","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",,1324
"Pass Me Not","Pass me not, O gentle Savior","Pass Me Not","Savior, Savior, hear my humble cry!",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,906
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",7.6.7.6.7.6.7.6,,857
"Depth of Mercy","Depth of mercy! Can there be","Depth of Mercy",,depth_of_mercy_can_there_be,English,"Charles Wesley",7.7.7.7,,811
"O Sacred Head, Now Wounded","O sacred head now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James W. Alexander, 1804-1859; Bernard of Clairvaux, 12th c.","7.6.7.6 D",,723
"Hallelujah! I'm Saved!","Oh, How happy are they","Hallelujah! I'm Saved!","Hallelujah! I'm saved!",o_how_happy_are_they_who_the_savior,English,"Charles Wesley",,,706
"""No other name""","Not all the blood of beasts","""No other name""",,not_all_the_blood_of_beasts,English,"Isaac Watts",,,602
"This Is the Day the Lord Hath Made (Psalm 118)","This is the day the Lord hath made","This Is the Day the Lord Hath Made (Psalm 118)",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,,589
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee","Father, I Stretch My Hands to Thee","I do believe, I now believe",father_i_stretch_my_hands_to_thee,English,"Charles Wesley, 1707-1788; Unknown",8.6.8.6,,540
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,538
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,,"James Montgomery, 1771-1854",7.7.7.7.7.7,,503
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done","Alleluia, alleluia, alleluia!",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluias","<cite>Symphonia Sirenum Selectarum,</cite> Köln, 1695",495
"Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,English,"Fanny J. Crosby",,,431
"I've Found a Friend, O Such a Friend!","I've found a friend, O such a friend!","I've Found a Friend, O Such a Friend!",,ive_found_a_friend_o_such_a_friend,,"James G. Small, 1817-1888","8.7.8.7 D",,390
"Come, Ye Faithful, Raise The Strain","Come, ye faithful raise the strain","Come, Ye Faithful, Raise The Strain",,come_ye_faithful_raise_the_strain,English,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866",7.6.7.6.7.6.7.6,,379
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"Forth in your name, O Lord, I go","Forth in your name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-88",8.8.8.8,,345
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,320
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"And Must I Be to Judgment Brought","And must I be to judgment brought","And Must I Be to Judgment Brought",,and_must_i_be_to_judgment_brought,English,"Charles Wesley, 1707-1788",8.6.8.6,,276
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,273
"At the Name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel, 1817-1877","6.5.6.5 D",,252
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",,,come_ye_that_know_and_fear_the_lord,English,,8.6.8.6,,222
"Lord, we are vile, conceived in sin","Lord, we are vile, conceived in sin",,,lord_i_am_vile_conceived_in_sin,,Watts,8.8.8.8,,217
"God the omnipotent","God the omnipotent sovereign, ordaining","God the omnipotent",,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893",11.10.11.9,,203
"God of mercy, God of grace","God of mercy, God of grace",,,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte, 1793-1847",7.7.7.7.7.7,,198
"Saved, Saved","I've found a friend who is all to me","Saved, Saved","Saved by His pow'r divine",ive_found_a_friend_who_is_all_to_me,English,"Jack P. Scholfield, 1882-1972",Irregular,,180
"Come Away to the Skies","Come away to the skies","Come Away to the Skies",,come_away_to_the_skies,English,,"6.6.9 D","<I>The Southern Harmony</i>, New Haven, 1835, alt.",173
"The Fount of Grace","Christ, of all my hopes the Ground","The Fount of Grace","Fount of grace, o'erflowing grace",christ_of_all_my_hopes_the_ground,English,,,,172
Faith,"Lord, I believe; Thy power I own",Faith,,lord_i_believe_thy_power_i_own,English,"John R. Wreford",,,160
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick, 1878-1969",8.7.8.7.8.7.7,,154
"Lord, Have Mercy","Lord, have mercy","Lord, Have Mercy",,lord_have_mercy_christ_have_mercy_kyrie,English,"Steve Merkel","4.4.6 D",,145
"In trespasses and sins","My former hopes are fled","In trespasses and sins",,my_former_hopes_are_fled,English,"William Cowper",6.6.8.6,,130
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,116
"You May Have the Joybells","You may have the joybells ringing in your heart","You May Have the Joybells","Joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,English,"J. Edward Ruark",,,111
"O Master Workman Of The Race","O Master Workman of the race","O Master Workman Of The Race",,o_master_workman_of_the_race,English,"Jay T. Stocking","8.6.8.6 D",,108
"Once for All","Free from the law, oh, happy condition!","Once for All","Once for all, O, sinner receive it",free_from_the_law_o_happy_condition,English,"P. P. B.",,,101
"His great love","Lord, at thy feet we sinners lie","His great love",,lord_at_thy_feet_we_sinners_lie,,Browne,,,94
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love","And Now, O Father, Mindful of the Love",,and_now_o_father_mindful_of_the_love,English,"William Bright (1824-1901)",10.10.10.10.10.10,,92
"Grace Triumphant in Jesus","Hail! mighty Jesus, how divine","Grace Triumphant in Jesus",,hail_mighty_jesus_how_divine,English,,8.6.8.6,"Toplady's <cite>Coll.</cite>",82
"It's Just Like His Great Love","A friend I have called Jesus","It's Just Like His Great Love","It's just like Jesus to roll the clouds away",a_friend_i_have_called_jesus_whose_love_,English,"Edna H. Worrell",,,81
"Christ liveth in me","Loving Jesus, gentle Lamb","Christ liveth in me",,loving_jesus_gentle_lamb,English,,,,76
"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881",8.7.8.7.6.6.6.6.7,,68
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann; Catherine Winkworth",6.7.6.7.6.6.6.6,,61
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,English,"Charles Wesley, 1707-88",8.6.8.6,,60
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",,,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D","Alt.: <cite>Hymns for Today's Church</cite>",57
"Jesus, the Light of the World","Hark! The herald angels sing","Jesus, the Light of the World","We'll walk in the light",hark_the_herald_angels_sing_jesus_the,English,"George D. Elderkin; Charles Wesley, 1707-1788","7.7.7.7 with refrain",,56
"A New Name in Glory","I was once a sinner, but I came","A New Name in Glory","There's a new name written down in glory",i_was_once_a_sinner_but_i_came,English,"C. Austin Miles",,,54
"The antepast of heaven","Where shall my wond'ring soul begin?","The antepast of heaven",,where_shall_my_wondering_soul_begin,English,,,,51
"In Times Like These","In times like these you need a Savior","In Times Like These","The Rock is Jesus",in_times_like_these_you_need_a_savior,English,"Ruth Caye Jones",,,46
"Mercy Is Boundless and Free","Thanks be to Jesus, his mercy is free","Mercy Is Boundless and Free","Jesus, the Savior is looking for thee",thanks_be_to_jesus_his_mercy_is_free,English,"Henrietta E. Blair",,"""Songs of Triumph,"" From",44
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith",10.10.10.10,"<cite>Psalms</cite>, Strasbourg, 1545",41
"Self righteous souls on works rely","Self righteous souls on works rely",,,self_righteous_souls_on_works_rely,,,8.8.8.8,,37
"Wonderful Grace","Saved by grace I live to tell","Wonderful Grace","Oh, 'tis grace, 'tis wonderful grace",saved_by_grace_i_live_to_tell,English,Anon.,,,36
"Saved! Saved! Saved!","Saved! saved! saved! my sins are all forgiv'n","Saved! Saved! Saved!","Saved! I'm saved thro' Christ, my all in all",saved_saved_saved_my_sins_are_all_forgiv,English,"Oswald J. Smith","9.9.9.9 with refrain",,34
"O God beyond All Praising","O God beyond all praising","O God beyond All Praising",,o_god_beyond_all_praising_we_worship_you,,"Michael Perry",13.13.13.13.13.13,,34
"From Depths of Woe I Cry to Thee","From depths of woe I cry to Thee","From Depths of Woe I Cry to Thee",,out_of_the_depths_i_cry_to_thee_lord_hea,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",8.7.8.7.8.8.7,,33
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",,33
"Great God, Your Love Has Called Us Here","Great God, your love has called us here","Great God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren, 1936-",8.8.8.8.8.8,,32
"Alleluia, Alleluia! Let the Holy Anthem Rise","Alleluia, alleluia! ","Alleluia, Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall (1841-1878)","8.7.8.7 D with repeat",,30
"El cielo canta alegría","¡El cielo canta alegría!","El cielo canta alegría",,el_cielo_canta_alegria_aleluya,Spanish,"Pablo Sosa",,,26
"My Hope Is in the Lord","My hope is in the Lord","My Hope Is in the Lord","For me he died, for me he lives",my_hope_is_in_the_lord_who_gave,English,"Norman J. Clayton","6.6.6.6 with refrain",,25
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,25
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees","8.7.8.7 D",,24
"Creator of the Earth and Skies","Creator of the earth and skies","Creator of the Earth and Skies",,creator_of_the_earth_and_skies,English,"David W. Hughes (1911-1967)",8.8.8.8,,16
"오 소 서  (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of peace)","오 소 서  (Come Now, O Prince of Peace)","우리가 한 몸 (Come, O Lord Jesus)",ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.6.5,,16
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me","I'm Gonna Live So God Can Use Me",,im_gonna_live_so_god_can_use_me,English,,Irregular,"African American spiritual",15
"By Grace Alone","A message sweet is borne to me","By Grace Alone","O glorious song that all day long",a_message_sweet_is_borne_to_me,English,"Ida Scott Taylor",,,15
"Tree of Life and Awesome Mystery","Tree of Life and awesome mystery","Tree of Life and Awesome Mystery",,tree_of_life_and_awesome_mystery,English,"Marty Haugen (1950-)","8.7.8.7 with repeat",,14
"Your Grace Is Enough","Great is your faithfulness, O God","Your Grace Is Enough","So remember your people",great_is_your_faithfulness_o_god,English,"Matt Maher",,,14
"Deep Were His Wounds","Deep were His wounds, and red","Deep Were His Wounds",,deep_were_his_wounds_and_red,English,"William Johnson, 1906-91",6.6.6.6.8.8,,14
