displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Hymnal for Worship and Celebration",HWC1986,353,"A Shelter in the Time of Storm","O, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,,,
"A Shelter in the Time of Storm","The Lord's our rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Trinity Hymnal (Rev. ed.)",TH1990,619,"A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock; in Him we hide",the_lords_our_rock_in_him_we_hide,"The Celebration Hymnal: songs and hymns for worship",CEL1997,693,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The New Church Hymnal",NCH1976,65,"A Shelter in the Time of Storm","O, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Yes, Lord!: Church of God in Christ hymnal",YL1982,143,"A Shelter in the Time of Storm","O, Jesus is a rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns of Faith",HHOF1980,180,"A Shelter in the Time of Storm","O, Jesus is a rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Favorite Hymns of Praise",FHOP,211,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,278,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth, b. 1839; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's Our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"His Fullness Songs",HFS1977,308,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth, 1839-; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908",,"[The Lord's Our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Sing Joyfully",SJ1989,316,"A Shelter in the Time of Storm","O, Jesus is a rock in a weary land","Ira D. Sankey","Ira D. Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Trinity Hymnal",TH1961,719,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey, 1840-1907","Ira D. Sankey, 1840-1908",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
