displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,34,"Come, O thou traveller unknown",,,Chapin,8.8.8.8,VERNON,vernon_chapin,35554354312(3)454133,English,"<i>Methodist Hymn Book</i>, p. 77",
"Come, O Thou traveller unknown","Come, O Thou traveller unknown",come_o_thou_traveller_unknown,"Songs of Triumph [with Supplement]",SoTS1885,a114,,,"Rev. Chas. Wesley","W. McDonald",,"[Come, O thou traveller unknown]",penuel_mcdonald,1353131D6U122231D6U1,,,
"Come, O Thou Traveller unknown (Ou minm vouyajè inkoni)","Come, O Thou Traveller unknown (Ou minm vouyajè inkoni)",come_o_thou_traveller_unknown,"An Nou Chanté! : Let's Sing!",ANC1979,30,,,"A. R.",,,"[Come, O Thou Traveller unknown (Ou minm vouyajè inkoni)]",wrestling_jacob_wesley,135232123,"English; French Creole",,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"Hymns and Chorales: for schools and colleges",HCSC1892,57,,,"C. Wesley, 1708-1788","Georg Neumark, 1621-1681",,"[Come, O Thou Traveller unknown]",neumark_neumark,512321275777651,English,,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"The Hymnary of the United Church of Canada",UCC1930,312a,"Come, O Thou Traveller unknown",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8.8.8,"WRESTLING JACOB",wrestling_jacob_wesley,135232123,English,,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"The Hymnary of the United Church of Canada",UCC1930,312b,"Come, O Thou Traveller unknown",,"Charles Wesley, 1707-1788","Josiah Booth, 1852-1929",8.8.8.8.8.8,PENIEL,peniel_booth,332554433665332,,,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"The Hymnary of the United Church of Canada",UCC1930,312c,"Come, O Thou Traveller unknown",,"Charles Wesley, 1707-1788","Henry Carey, 1692-1743",8.8.8.8.8.8,"SURREY (CAREY'S)",surrey_carey,5436171432332565,,,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,378,,,"Charles Wesley","J. Barnby",,"[Come, O Thou Traveller unknown]",winkworth_barnby,55567117117123323321,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,434a,"Come, O thou Traveller unknown",,"Charles Wesley",,,"WRESTLING JACOB",wrestling_jacob_wesley,135232123,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,434b,"Come, O thou Traveller unknown",,"Charles Wesley","Robert King",,"DAVID'S HARP",davids_harp_daniel,35171625333332176,English,,
"Come, O Thou Traveller Unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Common Praise (1998)",CP1998,539,"Come, O Thou Traveller Unknown",,"Charles Wesley, 1707-1788","Henry Carey, 1687?-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLXXV,,,,,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,140,,,"Charles Wesley","T. C. O'K.",,"[Come, O thou traveler unknown]",come_o_thou_traveler_unknown_okane,111321D7U11233543233,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"The New English Hymnal",NEH1985,350,,,"Charles Wesley, 1707-88","Robert King",8.8.8.8.8.8,"DAVID'S HARP",davids_harp_king,321712343234555,English,,"<cite>The Divine Companion</cite>, 1709"
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,407,,,"Charles Wesley 1707-1788","Robert King, 1676-1713",8.8.8.8.8.8,"DAVID'S HARP",davids_harp_king,321712343234555,English,,"<cite>The Divine Companion</cite>, 1709"
