displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",,,come_holy_spirit_come_let_thy_bright_bea,English,,6.6.8.6,,541
"Come, Holy Ghost, God and Lord!","Come, Holy Ghost, God and Lord!",,,come_holy_spirit_god_and_lord_winkworth,English,,7.8.8.8.8.8.9.9.8,,70
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,,8.6.8.6,,1218
"Come O come, Thou quickening Spirit","Come O come, Thou quickening Spirit",,,come_o_come_thou_quickening_spirit_true,English,,8.7.8.7.7.7,,3
"Gracious Spirit, Dove divine!","Gracious Spirit, Dove divine!",,,gracious_spirit_love_divine_let_thy_ligh,English,,7.7.7.7,,483
"Holy Ghost, with light divine","Holy Ghost, with light divine",,,holy_ghost_with_light_divine,English,,7.7.7.7,,779
"Let songs of praises fill the sky","Let songs of praises fill the sky",,,let_songs_of_praises_fill_the_sky,English,,8.6.8.6.8.8,,119
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",,,o_enter_lord_thy_temple,English,,7.6.7.6.6.7.7.6,,38
"O Holy Ghost, eternal God","O Holy Ghost, eternal God",,,o_holy_ghost_eternal_god,English,,8.8.8.8,,17
"O Holy Spirit, enter in","O Holy Spirit, enter in",,,o_holy_spirit_enter_in,English,,8.8.7.8.8.7.4.8.4.8,,73
"On what has now been sown","On what has now been sown",,,on_what_has_now_been_sown,English,,,,92
"Lord have mercy","Now do we pray God the Holy Ghost",,"Lord have mercy",now_do_we_pray_god_the_holy_ghost,English,,9.9.11.10.4,,14
"Send, O God, a gentle shower","Send, O God, a gentle shower",,,send_o_god_a_gentle_shower,English,,8.7.8.7.7.7.8.8,,7
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",,,spirit_of_mercy_truth_and_love,English,,8.8.8.8,,96
"Come, Thou almighty King","Come, Thou almighty King",,,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,,1791
"Father, in whom we live","Father, in whom we live",,,father_in_whom_we_live,English,,6.6.8.6,,101
"Father of glory, to Thy name","Father of glory, to Thy name",,,father_of_glory_to_thy_name,English,,8.6.8.6,,71
