displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever","I Will Sing of the Mercies of the LORD",,i_will_sing_of_the_mercies_of_the_lord_f,English,"James H. Fillmore, 1849-1936; Marie J. Post",Irregular,,32
"Psalm 89  Part 1","My never-ceasing songs shall show","Psalm 89  Part 1",,my_never_ceasing_songs_shall_show,English,"Isaac Watts",8.6.8.6,,78
"My Song Forever Shall Record","My song forever shall record","My Song Forever Shall Record",,my_song_forever_shall_record,English,,8.8.8.8,,18
"Cantaré, cantaré eternamente (For ever I will sing the goodness of the Lord)","Cantaré, cantaré eternamente (For ever I will sing the goodness of the Lord)",,,psalm_89_antiphonal,"English; Spanish",,,,16
"Psalm 89","For ever shall my song record","Psalm 89",,forever_shall_my_song_record,English,"Isaac Watts",8.8.8.8,,49
"When all thy mercies, O my God ","When all thy mercies, O my God ",,,when_all_thy_mercies_o_my_god,,Addison,,,998
"Blessed are the souls that hear and know","Blessed are the souls that hear and know",,,blest_are_the_souls_that_hear_and_know,,"Isaac Watts",,,200
"Psalm 89: God's mercies I will ever sing","God's mercies I will ever sing","Psalm 89: God's mercies I will ever sing",,gods_mercies_i_will_ever_sing,English,,8.6.8.6,,11
"Timeless love!","Timeless love! We sing the story","Timeless love!",,timeless_love_we_sing_the_story,English,"Timothy Dudley-Smith",,,11
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I&#8217;ll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,,"Francis H. Rowley; Ira D. Sankey","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Sing_the_Wondrous_Story); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/w/iwilsing.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (33); Anonymous/Unknown, <i>The Blue Book</i> (",286
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is Thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"Thy Mercies, Lord, shall be my Song","Thy Mercies, Lord, shall be my Song",,,thy_mercies_lord_shall_be_my_song,English,,,,22
"Reverential Worship","With rev'rence let the  saints appear","Reverential Worship",,with_reverence_let_the_saints_appear,English,,,,128
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",,,thy_mercy_my_god_is_the_theme_of_my_song,English,,Irregular,,94
"O greatly blessed the people are","O greatly blessed the people are","O greatly blessed the people are",,o_greatly_blessed_the_people_are,English,,8.6.8.6,"Scottish Psalter, 1650",20
"I will sing of the mercies of the Lord","I will sing of the mercies of the Lord",,,i_will_sing_of_the_mercies_of_jeho_chant,English,,,,8
"Psalm 89: For Ever I Will Sing","With my chosen one I have made a covenant","Psalm 89: For Ever I Will Sing","Forever I will sing the goodness of the Lord",with_my_chosen_one_i_have_made_a_cov,English,"Marty Haugen",,,5
"I Love to Tell the Story","I love to tell the story ","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey","7.6.7.6 D with refrain",,1209
"Hear what the Lord in vision said","Hear what the Lord in vision said",,,hear_what_the_lord_in_vision_said,English,Watts,8.6.8.6,,43
"Almighty God, Thy Lofty Throne","Almighty God, Thy lofty throne","Almighty God, Thy Lofty Throne",,almighty_god_thy_lofty_throne,English,,8.8.8.8,,7
"In Vision to His Saints God Spake","In vision to His saints God spake","In Vision to His Saints God Spake",,in_vision_to_his_saints_god_spake,English,,"8.8.8.8 D",,5
"Psalm 89: For Ever I Will Sing the Goodness of the Lord","I have made a covenant with my chosen one","Psalm 89: For Ever I Will Sing the Goodness of the Lord","Forever i will sing",i_have_made_a_covenant_with_my_chosen_on,English,,,,4
"My Mouth Shall Sing for Aye","My mouth shall sing for aye Thy tender mercies, Lord","My Mouth Shall Sing for Aye",,my_mouth_shall_sing_for_aye,English,"William Kuipers",12.12.13.13.13.13,,3
"Maschil of Ethan the Ezrahite","The mercies of Jehovah sing","Maschil of Ethan the Ezrahite",,the_mercies_of_jehovah_sing,English,,,,3
"De Jehová cantaré","De Jehová cantaré yo las misericordias","De Jehová cantaré",,de_jehova_cantare_yo_las_misericordias,Spanish,"J. Arturo Savage",,"Estr. #2 Comité de <i>Celebremos</i>",3
"Bueno es alabarte, oh Jehová","Bueno es alabarte, oh Jehová","Bueno es alabarte, oh Jehová",,readings,Spanish,,,,1746
"Loving Kindness","Awake, my soul, to joyful lays","Loving Kindness","Lovingkindness, lovingkindness",awake_my_soul_in_joyful_lays,English,"Samuel Medley, 1738-1799",8.8.8.8,,1053
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss",,,318
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme","Begin, My Tongue, Some Heavenly Theme",,begin_my_tongue_some_heavenly_theme,,"Isaac Watts",8.6.8.6,,299
"Mrecies that never fail","Holy, holy, holy Lord, be thy glorious name","Mrecies that never fail",,holy_holy_holy_lord_be_thy_glorious_name,English,"Rev. Banjamin Williams",,,127
"Remember, Lord our mortal state","Remember, Lord our mortal state",,,remember_lord_our_mortal_state,English,,,,71
"O God, I Thank Thee For Each Sight","O God, I thank Thee for each sight","O God, I Thank Thee For Each Sight",,o_god_i_thank_thee_for_each_sight,English,"Caroline Atherton Mason, 1823-1890",8.8.8.8,,56
"Ich will, o Vater allezeit","Ich will, o Vater allezeit",,,ich_will_o_vater_allezeit,German,,,,21
"Hallelujah, hallelujah, hallelujah, your love makes me sing","Your love is amazing, steady and unchanging",,"Hallelujah, hallelujah, hallelujah, your love makes me sing",your_love_is_amazing,English,"Brenton Brown; Brian Doerksen, b. 1965",,,7
"I Will Sing","[I Will Sing]","I Will Sing",,i_will_sing_rogers_willard,English,"Harlan Rogers; Kelly Willard",,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",2
"Let Heaven Your Wonders Proclaim","Let heaven your wonders proclaim","Let Heaven Your Wonders Proclaim",,let_heaven_your_wonders_proclaim,English,"John L. Bell, b. 1949",,,2
Misericordias,"To sing the mercies of the Lord",Misericordias,,to_sing_the_mercies_of_the_lord,English,"J. H.",,,2
"For Ever I Will Sing","I have found David my servant","For Ever I Will Sing","For ever I will sing",i_have_found_david_my_servant,English,"Marty Haugen",,,2
"My peace be upon you for ever","I will sing for ever of your love, O Lord",,"My peace be upon you for ever",i_will_sing_for_ever_of_your_love_o_lord,English,,,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",2
"Psalm 89: For Ever I Will Sing (Cantaré Eternamente)","I will sing forever of your mercies, O LORD (Porque dije: Tu misericordia es un edificio eterno)","Psalm 89: For Ever I Will Sing (Cantaré Eternamente)","For ever I will sing the goodness of the Lord",i_will_sing_forever_of_your_mercies,"English; Spanish",,,"English antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>; Spanish text: <cite>Lectionario, Edición Hispanoamérica</cite>",2
"Psalm 89: For Ever I Will Sing","How I feel like singing","Psalm 89: For Ever I Will Sing",,how_i_feel_like_singing,English,"Tim Schoenbachler, b. 1952",,,2
"Salmo 88: Cantaré Eternamente/Psalm 89: For Ever I Will Sing","Sellé una alianza con mi elegido (I have made a covenant)","Salmo 88: Cantaré Eternamente/Psalm 89: For Ever I Will Sing","Cantaré eternamente las misericordias del Señor",selle_una_alianza_con_mi_elegido,"English; Spanish",,,,2
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2126
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1732
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1238
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1140
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,843
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649",6.7.6.7.6.6.6.6,,688
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly, 1769-1855",8.6.8.6,,510
"We Sing the Mighty Power of God","We sing the mighty power of God","We Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,,"Isaac Watts","8.6.8.6 D",,470
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper, 1731-1800","7.6.7.6 D",,407
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"God's Eternity","Through every age, eternal God","God's Eternity",,through_every_age_eternal_god,,Watts,,,160
"Let all the earth, all time and space","Let all the earth, all time and space",,,ye_sons_of_men_a_feeble_race,English,"Isaac Watts","8.6.8.6 D","Psalm 91 & Psalm 89, alt.",72
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",,,think_mighty_god_on_feeble_man,English,"Dr. Watts",,,70
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"Many and Great (Muchas y grandes)","Many and great, O God, are your works (Muchas y grandes tus obras, Dios)","Many and Great (Muchas y grandes)",,many_and_great_o_god_are_your_works,"English; Spanish","Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964; Alberto Merubia, 1919-2013",9.6.9.9.9.6,"<cite>Wakatanka tuku nitawa</cite>, Dakota hymn",46
"The mercies of my God and King ","The mercies of my God and King ",,,the_mercies_of_my_god_and_king,,"Henry Francis Lyte",,,35
"There'll Be Something To Do","There'll be something in heaven for children to do","There'll Be Something To Do","There'll be something to do",therell_be_something_in_heaven_for_child,English,Anonymous,,,33
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O, Sing to the Lord (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, 1923-",Irregular,"Brazilian folk song",22
"What seraph of celestial birth","What seraph of celestial birth",,,what_seraph_of_celestial_birth,English,,8.8.8.8,,13
"I Will Sing of Thy Redemption","O Thou Rock of my salvation","I Will Sing of Thy Redemption","I will sing of Thy redemption",o_thou_rock_of_my_salvation_hope_and,,"Victoria Stuart",,,13
"I will give thanks to you, O Lord","I will give thanks to you, O Lord",,,i_will_give_thanks_to_thee_o_lord_among,English,"Brent Chambers, 1948-",,,10
Praise,"Holy wonder, heav'nly grace",Praise,,holy_wonder_heavenly_grace,English,"D. Turner",Irregular,,8
"The sure mercies of God in Christ","My song shall evermore record","The sure mercies of God in Christ","My song shall ever more record",my_song_shall_evermore_record,English,,,,8
"The Divine Perfections celebrated","My grateful tongue, immortal King","The Divine Perfections celebrated",,my_grateful_tongue_immortal_king,English,Merrick,8.8.8.8,"Merrick's Psalms",6
"I Sing as I Arise Today","I sing as I arise today","I Sing as I Arise Today",,i_sing_as_i_arise_today,English,"Anonymous; Michael D. Schultz, b. 1963",8.8.8.8,,6
"Happy, thrice happy they, who hear","Happy, thrice happy they, who hear",,,happy_thrice_happy_they_who_hear,English,,8.8.8.8,,5
"Tu fidelidad es grande (I Depend upon Your Faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)","Tu fidelidad es grande (I Depend upon Your Faithfulness)",,tu_fidelidad_es_grande,"English; Spanish","Miguel Cassina; Andrew Donaldson",9.11.9.7,,5
"We, the Lord's People","We, the Lord's people, heart and voice uniting","We, the Lord's People",,we_the_lords_people_heart_and_voice_unit,English,"John E. Bowers (1923-)",11.11.11.5,,4
"I Sing of Mercies","I sing of mercies that endure","I Sing of Mercies","My song forever shall record",i_sing_of_mercies_that_endure,English,,,,4
"Salmo 89.1","Cantaré de la gracia del Señor","Salmo 89.1",,cantare_de_la_gracia_del_senor,Spanish,,,,4
"Az Urnak irgalmát örökké éneklem","Az Urnak irgalmát örökké éneklem",,,az_urnak_irgalmat_orokke_eneklem,Hungarian,,,,3
"Ye nations, who on earth do dwell","Ye nations, who on earth do dwell",,,ye_nations_who_on_earth_do_dwell,English,,8.8.8.8,,3
"I Have Made a Covenant","I have made a covenant with my chosen","I Have Made a Covenant","I will celebrate your love",i_have_made_a_covenant_with_my_chosen_gi,English,"Karen M. Barrie",,,2
"Misericordias Domini (La Misericordia del Señor)","Cantaré eternamente (From age to age through all generations)","Misericordias Domini (La Misericordia del Señor)","Misericordias Domini (La misericordia del Señor)",cantare_eternamente,"Latin; Spanish",,,,2
"Forever I Will Sing of Your Great Love, O LORD","Forever I will sing of your great love, O LORD","Forever I Will Sing of Your Great Love, O LORD",,forever_i_will_sing_of_your_great_love_o,English,,12.12.13.13.13.13,"<i>Psalter Hymnal</i>, 1987",1
"Angelic Hosts Above","[Angelic Hosts Above]","Angelic Hosts Above",,angelic_hosts_above,English,"Timothy Dudley-Smith",6.6.6.6.4.4.4.4,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",1
"For Ever, Lord, I'll Sing Your Love","[For Ever, Lord, I'll Sing Your Love]","For Ever, Lord, I'll Sing Your Love",,for_ever_lord_ill_sing_your_love,English,"Christopher M. Idle","8.6.8.6.8.6 with refrain","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Psalm 89:1-4, 19-37","From Jesse's root a branch shall grow: God's covenant shall be fulfilled","Psalm 89:1-4, 19-37","From Jesse's root a branch shall grow",from_jesses_root_a_branch_shall_grow_god,English,"S T Kimbrough, Jr.",,,1
"Psalm 89:1-4, 19-37","O Lord, your love is constant","Psalm 89:1-4, 19-37","O Lord, your love is constant",o_lord_your_love_is_constant,English,,,,1
Mercy,"I'll sing the glory of the Lord",Mercy,,ill_sing_the_glory_of_the_lord,,"Fanny Crosby",,,1
"The Mercies of the Lord I'll sing","The Mercies of the Lord I'll sing",,,the_mercies_of_the_lord_ill_sing,English,,,,1
"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Your love, O LORD, forever I will sing","Psalm 89:1-4, 15-37 (A Responsorial Setting)","Forever I will sing the goodness of the Lord",your_love_o_lord_forever_i_will_sing,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Forever We Will Sing","Forever we will sing to you our God above","Forever We Will Sing",,forever_we_will_sing_to_you_our_god_abov,,"Michael Morgan; Martin Tel",12.12.13.13.13.13,,1
"Let Heaven Your Wonders Proclaim","Your strength rules the rage of the sea","Let Heaven Your Wonders Proclaim","Let heaven your wonders proclaim",your_strength_rules_the_rage_of_the,English,"The Iona Community","8.8.8.9 with refrain",,1
"The glorious subject of my tuneful song","The glorious subject of my tuneful song",,,the_glorious_subject_of_my_tuneful_song,English,,,,1
"The wonders done by thee O Lord","The wonders done by thee O Lord",,,the_wonders_done_by_thee_o_lord,English,,8.8.8.8,,1
"But if his heirs my law forsake","But if his heirs my law forsake",,,but_if_his_heirs_my_law_forsake,,,,,1
"I Will Sing the Story of Your Love","I will sing the story of your love, O Lord","I Will Sing the Story of Your Love",,i_will_sing_the_story_of_your_love,English,,,"Contemporary Worship 5 <cite>The Marriage Service</cite>, 1972",1
"Who is the king of glory?","Who is the king of glory?",,,who_is_the_king_of_glory_it_is_the_lord,English,,,,1
"Psalm 89","I will sing of your steadfast love, O LORD, forever","Psalm 89","Lord, I will sing your love forever",i_will_sing_of_your_steadfast_love_o_lor,English,,,,1
"God, Help Us to Treasure (Moments of Myst'ry)","God, help us to treasure ","God, Help Us to Treasure (Moments of Myst'ry)",,god_help_us_to_treasure,English,"John Oldham",,,1
"Would You Build a Home? (A Hymn for Advent)","Would you build a home in which God could reside?","Would You Build a Home? (A Hymn for Advent)",,would_you_build_a_home_in_which_god_coul,English,"F. Richard Garland",11.11.11.11,,1
"I Will Forever Sing","I will forever sing of your great love, O LORD","I Will Forever Sing",,i_will_forever_sing_of_your_great_love,English,"William Helder; Walter van der Kamp",12.12.13.13.13.13,"Elements from Walter van de Kamp",1
"Forever Will I Sing: Psalm 89","God has made a vow to us","Forever Will I Sing: Psalm 89","Forever will I sing",god_has_made_a_vow_to_us,English,"Ed Bolduc",,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Poderoso es él","Aquel que es poderoso","Poderoso es él",,aquel_que_es_poderoso,Spanish,,,,1
"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo",yo_cantare_de_mi_jesucristo,Spanish,"Philip P. Bliss; Timoteo Anderson C.",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Padre amado","Padre amado, te agradezco por tus planes","Padre amado",,padre_amado_te_agradezco_por_tus,Spanish,"Edson Romero Marques (1953- ); Urías Pires Chagas (1959- ); Anónimo",,,1
"Joyously I'll Praise My Savior","Joyously I'll praise my Savior","Joyously I'll Praise My Savior",,joyously_ill_praise_my_savior,English,"Paul Gerhardt, 1607-1676; Michael D. Schultz, b. 1963",8.7.8.7.8.7.7.8.7.7,,1
"Forever I Will Sing","I will sing of the LORD'S great love forever","Forever I Will Sing","Forever I will sing",i_will_sing_of_the_lords_great_love,English,,,,1
"Throughout All Time","I will sing of your love all my days","Throughout All Time","I will sing forever to you",i_will_sing_of_your_love_all_my_days,English,"David Haas",,,1
"Love Enduring Evermore","Love will be our song forever","Love Enduring Evermore",,love_will_be_our_song_forever,English,"Martin E. Leckebusch","8.7.8.7 D",,1
"Napenda Kulitangaza","Napenda kulitangaza","Napenda Kulitangaza",,napenda_kulitangaza,Swahili,,,,1
